"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"FOSSIL_SPECIMEN",1197
"2013-02-20",0,"PRESERVED_SPECIMEN",58
"2012-12-11",6,"OBSERVATION",1882
"2008-12-17",6,"FOSSIL_SPECIMEN",753
"2010-07-26",6,"PRESERVED_SPECIMEN",4014
"2011-02-21",0,"UNKNOWN",38
"2012-07-13",1,"UNKNOWN",141
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"FOSSIL_SPECIMEN",753
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",786
"2013-02-20",3,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",31
"2015-10-01",6,"OBSERVATION",1882
"2011-02-21",1,"FOSSIL_SPECIMEN",1180
"2015-07-03",1,"UNKNOWN",168
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2010-11-17",6,"LIVING_SPECIMEN",688
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2012-03-26",5,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",1540
"2015-07-03",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2502
"2010-04-01",1,"FOSSIL_SPECIMEN",1180
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",752
"2014-09-08",6,"UNKNOWN",1873
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2016-04-05",5,"PRESERVED_SPECIMEN",1074
"2009-12-16",6,"PRESERVED_SPECIMEN",4078
"2011-06-10",3,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",15
"2012-07-13",6,"LIVING_SPECIMEN",932
"2013-02-20",0,"FOSSIL_SPECIMEN",62
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",752
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"HUMAN_OBSERVATION",25
"2008-10-10",1,"PRESERVED_SPECIMEN",414
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2008-12-17",6,"UNKNOWN",1436
"2013-02-20",1,"PRESERVED_SPECIMEN",1127
"2013-05-21",0,"UNKNOWN",31
"2010-04-01",6,"HUMAN_OBSERVATION",25
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",4
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"UNKNOWN",31
"2010-07-26",1,"OBSERVATION",3
"2011-02-21",1,"UNKNOWN",126
"2013-05-21",1,"FOSSIL_SPECIMEN",1180
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",1072
"2013-09-10",0,"PRESERVED_SPECIMEN",72
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"FOSSIL_SPECIMEN",753
"2010-04-01",1,"UNKNOWN",135
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"OBSERVATION",1882
"2009-12-16",6,"FOSSIL_SPECIMEN",752
"2011-06-10",1,"PRESERVED_SPECIMEN",980
"2012-03-26",6,"UNKNOWN",2380
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",715
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",36
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"UNKNOWN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",6316
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2008-10-10",1,"FOSSIL_SPECIMEN",1090
"2011-09-05",6,"PRESERVED_SPECIMEN",4147
"2010-07-26",6,"UNKNOWN",1626
"2011-02-21",6,"LIVING_SPECIMEN",693
"2013-02-20",1,"FOSSIL_SPECIMEN",1180
"2010-04-01",6,"LIVING_SPECIMEN",690
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"UNKNOWN",53
"2008-04-01",6,"UNKNOWN",6423
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2011-06-10",1,"FOSSIL_SPECIMEN",1180
"2013-02-20",1,"UNKNOWN",49
"2008-10-10",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",6053
"2009-12-16",6,"UNKNOWN",1626
"2013-09-10",1,"PRESERVED_SPECIMEN",1703
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2011-09-05",1,"OBSERVATION",15
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"UNKNOWN",31
"2016-04-05",6,"FOSSIL_SPECIMEN",753
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2016-07-04",5,"PRESERVED_SPECIMEN",1075
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",402
"2011-09-05",6,"FOSSIL_SPECIMEN",752
"2008-10-10",1,"UNKNOWN",574
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",900
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",25
"2016-01-04",6,"FOSSIL_SPECIMEN",753
"2013-09-10",1,"FOSSIL_SPECIMEN",1180
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2015-01-19",6,"OBSERVATION",1882
"2010-11-17",6,"PRESERVED_SPECIMEN",4187
"2008-10-10",6,"LIVING_SPECIMEN",354
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",1867
"2015-07-03",5,"PRESERVED_SPECIMEN",123
"2016-01-04",1,"OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",900
"2013-07-09",6,"OBSERVATION",1882
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",4943
"2012-01-18",6,"OBSERVATION",1882
"2013-09-10",1,"UNKNOWN",54
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"OBSERVATION",1882
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",6325
