"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1324
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",62
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1364
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",173
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1617
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",171
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",396
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",932
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1718
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1766
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",448
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1831
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",414
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",406
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1346
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",396
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2055
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",447
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",370
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",396
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2084
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",244
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",869
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1745
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2618
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",473
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
