"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4600
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4600
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8694
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",438
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7822
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",632
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2681
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1321
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19949
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2574
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3574
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4600
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66591
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25871
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",213
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1718
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8602
