"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2015-07-03",3,"LIVING_SPECIMEN",40
"2015-07-03",3,"OCCURRENCE",20
"2015-07-03",4,"PRESERVED_SPECIMEN",158
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2015-07-03",4,"OCCURRENCE",36
"2015-07-03",4,"HUMAN_OBSERVATION",130
"2015-07-03",4,"OBSERVATION",1711
"2015-07-03",5,"PRESERVED_SPECIMEN",106
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",7289
"2015-07-03",6,"OCCURRENCE",1889
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",182
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",128
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OBSERVATION",2577
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"PRESERVED_SPECIMEN",92957
"2015-10-01",1,"MACHINE_OBSERVATION",306
"2015-10-01",1,"OCCURRENCE",1167
"2015-10-01",1,"HUMAN_OBSERVATION",3657
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",40
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",130
"2015-10-01",4,"OBSERVATION",1711
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",192
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",197
"2015-10-01",6,"OCCURRENCE",16
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9380
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",182
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",125
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",9286
"2016-01-04",1,"OBSERVATION",2577
"2016-01-04",1,"MATERIAL_SAMPLE",49
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2016-01-04",1,"PRESERVED_SPECIMEN",83628
"2016-01-04",1,"MACHINE_OBSERVATION",306
"2016-01-04",1,"OCCURRENCE",1166
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",40
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2016-01-04",4,"HUMAN_OBSERVATION",130
"2016-01-04",4,"OBSERVATION",1711
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",192
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2016-01-04",5,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",198
"2016-01-04",6,"OCCURRENCE",16
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",9050
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"OBSERVATION",182
"2016-04-05",1,"OBSERVATION",1987
"2016-04-05",1,"MACHINE_OBSERVATION",324
"2016-04-05",1,"MATERIAL_SAMPLE",48
"2016-04-05",1,"FOSSIL_SPECIMEN",98
"2016-04-05",1,"PRESERVED_SPECIMEN",84188
"2016-04-05",1,"OCCURRENCE",1155
"2016-04-05",1,"HUMAN_OBSERVATION",9920
"2016-04-05",3,"LIVING_SPECIMEN",40
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"OBSERVATION",1711
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",192
"2016-04-05",4,"HUMAN_OBSERVATION",130
"2016-04-05",5,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",198
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",9088
"2016-04-05",6,"OCCURRENCE",16
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",125
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",182
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",79475
"2016-07-04",1,"MACHINE_OBSERVATION",316
"2016-07-04",1,"OCCURRENCE",1155
"2016-07-04",1,"HUMAN_OBSERVATION",9929
"2016-07-04",1,"OBSERVATION",1987
"2016-07-04",1,"MATERIAL_SAMPLE",48
"2016-07-04",1,"FOSSIL_SPECIMEN",98
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-07-04",4,"PRESERVED_SPECIMEN",192
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2016-07-04",4,"HUMAN_OBSERVATION",130
"2016-07-04",4,"OBSERVATION",1711
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",4
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",9121
"2016-07-04",6,"OCCURRENCE",16
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",182
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",125
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",1,"OCCURRENCE",1157
"2016-10-07",1,"HUMAN_OBSERVATION",9952
"2016-10-07",1,"OBSERVATION",1986
"2016-10-07",1,"FOSSIL_SPECIMEN",98
"2016-10-07",1,"PRESERVED_SPECIMEN",90755
"2016-10-07",1,"MACHINE_OBSERVATION",316
"2016-10-07",1,"MATERIAL_SAMPLE",48
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",40
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2016-10-07",4,"HUMAN_OBSERVATION",130
"2016-10-07",4,"OBSERVATION",1711
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",192
"2016-10-07",5,"PRESERVED_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",4
"2016-10-07",6,"PRESERVED_SPECIMEN",9121
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"OCCURRENCE",41
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",182
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"OCCURRENCE",1279
"2016-12-27",1,"HUMAN_OBSERVATION",15024
"2016-12-27",1,"OBSERVATION",1986
"2016-12-27",1,"MACHINE_OBSERVATION",317
"2016-12-27",1,"FOSSIL_SPECIMEN",98
"2016-12-27",1,"PRESERVED_SPECIMEN",77273
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",40
"2016-12-27",3,"PRESERVED_SPECIMEN",42
"2016-12-27",4,"HUMAN_OBSERVATION",130
"2016-12-27",4,"OBSERVATION",1711
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",192
"2016-12-27",5,"PRESERVED_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",4
"2016-12-27",6,"PRESERVED_SPECIMEN",9639
"2016-12-27",6,"OCCURRENCE",41
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"OBSERVATION",182
"2017-04-12",1,"MACHINE_OBSERVATION",317
"2017-04-12",1,"FOSSIL_SPECIMEN",98
"2017-04-12",1,"PRESERVED_SPECIMEN",69486
"2017-04-12",1,"OCCURRENCE",1277
"2017-04-12",1,"HUMAN_OBSERVATION",15145
"2017-04-12",1,"OBSERVATION",1986
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",40
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",130
"2017-04-12",4,"OBSERVATION",1711
"2017-04-12",5,"PRESERVED_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",4
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",9510
"2017-04-12",6,"OCCURRENCE",185
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",182
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"HUMAN_OBSERVATION",15148
"2017-07-24",1,"OBSERVATION",1986
"2017-07-24",1,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",65844
"2017-07-24",1,"MACHINE_OBSERVATION",319
"2017-07-24",1,"OCCURRENCE",1277
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",40
"2017-07-24",3,"PRESERVED_SPECIMEN",42
"2017-07-24",4,"HUMAN_OBSERVATION",130
"2017-07-24",4,"OBSERVATION",1711
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",195
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2017-07-24",5,"OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",198
"2017-07-24",6,"OCCURRENCE",41
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",9907
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",182
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",1986
"2017-10-12",1,"MACHINE_OBSERVATION",319
"2017-10-12",1,"MATERIAL_SAMPLE",175
"2017-10-12",1,"FOSSIL_SPECIMEN",98
"2017-10-12",1,"PRESERVED_SPECIMEN",65550
"2017-10-12",1,"OCCURRENCE",1272
"2017-10-12",1,"HUMAN_OBSERVATION",15312
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"PRESERVED_SPECIMEN",43
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",130
"2017-10-12",4,"OBSERVATION",1711
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",199
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",376
"2017-10-12",6,"OCCURRENCE",185
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",9749
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",182
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",65708
"2017-12-22",1,"OCCURRENCE",1272
"2017-12-22",1,"HUMAN_OBSERVATION",18868
"2017-12-22",1,"OBSERVATION",1986
"2017-12-22",1,"MACHINE_OBSERVATION",319
"2017-12-22",1,"MATERIAL_SAMPLE",175
"2017-12-22",1,"FOSSIL_SPECIMEN",168
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",40
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",199
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",130
"2017-12-22",4,"OBSERVATION",1711
"2017-12-22",5,"PRESERVED_SPECIMEN",381
"2017-12-22",5,"OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",10502
"2017-12-22",6,"OCCURRENCE",185
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",175
"2018-04-09",1,"FOSSIL_SPECIMEN",168
"2018-04-09",1,"PRESERVED_SPECIMEN",67776
"2018-04-09",1,"MACHINE_OBSERVATION",320
"2018-04-09",1,"OCCURRENCE",309
"2018-04-09",1,"HUMAN_OBSERVATION",19303
"2018-04-09",3,"LIVING_SPECIMEN",41
"2018-04-09",3,"PRESERVED_SPECIMEN",43
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",130
"2018-04-09",4,"OBSERVATION",99
"2018-04-09",4,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",200
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2018-04-09",5,"OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",396
"2018-04-09",6,"OCCURRENCE",41
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",10834
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"OCCURRENCE",309
"2018-07-11",1,"HUMAN_OBSERVATION",33467
"2018-07-11",1,"MACHINE_OBSERVATION",533
"2018-07-11",1,"MATERIAL_SAMPLE",175
"2018-07-11",1,"FOSSIL_SPECIMEN",168
"2018-07-11",1,"PRESERVED_SPECIMEN",67663
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",41
"2018-07-11",4,"PRESERVED_SPECIMEN",200
"2018-07-11",4,"HUMAN_OBSERVATION",189
"2018-07-11",4,"OBSERVATION",99
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2018-07-11",4,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",397
"2018-07-11",5,"OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",10989
"2018-07-11",6,"OCCURRENCE",41
"2018-07-11",6,"HUMAN_OBSERVATION",13
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",13
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",68344
"2018-09-28",1,"OCCURRENCE",306
"2018-09-28",1,"HUMAN_OBSERVATION",34592
"2018-09-28",1,"MACHINE_OBSERVATION",533
"2018-09-28",1,"FOSSIL_SPECIMEN",168
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",41
"2018-09-28",4,"FOSSIL_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",200
"2018-09-28",4,"HUMAN_OBSERVATION",189
"2018-09-28",4,"OBSERVATION",99
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2018-09-28",5,"PRESERVED_SPECIMEN",397
"2018-09-28",5,"OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",10992
"2018-09-28",6,"OCCURRENCE",41
"2018-09-28",6,"HUMAN_OBSERVATION",19
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",766
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",77
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",1,"OCCURRENCE",155
"2019-01-01",1,"HUMAN_OBSERVATION",34656
"2019-01-01",1,"MATERIAL_SAMPLE",278
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2019-01-01",1,"PRESERVED_SPECIMEN",70143
"2019-01-01",1,"MACHINE_OBSERVATION",533
"2019-01-01",3,"LIVING_SPECIMEN",41
"2019-01-01",3,"MATERIAL_SAMPLE",64
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",4,"PRESERVED_SPECIMEN",200
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",131
"2019-01-01",4,"MATERIAL_SAMPLE",28
"2019-01-01",4,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",221
"2019-01-01",5,"OBSERVATION",4
"2019-01-01",6,"PRESERVED_SPECIMEN",11132
"2019-01-01",6,"OCCURRENCE",40
"2019-01-01",6,"HUMAN_OBSERVATION",26
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",85
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",766
"2019-04-06",1,"MATERIAL_SAMPLE",278
"2019-04-06",1,"FOSSIL_SPECIMEN",168
"2019-04-06",1,"PRESERVED_SPECIMEN",70403
"2019-04-06",1,"MACHINE_OBSERVATION",533
"2019-04-06",1,"OCCURRENCE",155
"2019-04-06",1,"HUMAN_OBSERVATION",59436
"2019-04-06",3,"MATERIAL_SAMPLE",64
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"LIVING_SPECIMEN",41
"2019-04-06",4,"MATERIAL_SAMPLE",28
"2019-04-06",4,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"PRESERVED_SPECIMEN",201
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2019-04-06",4,"HUMAN_OBSERVATION",130
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",221
"2019-04-06",5,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",11182
"2019-04-06",6,"OCCURRENCE",40
"2019-04-06",6,"HUMAN_OBSERVATION",28
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",766
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",86
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",536
"2019-07-01",1,"MATERIAL_SAMPLE",278
"2019-07-01",1,"FOSSIL_SPECIMEN",168
"2019-07-01",1,"PRESERVED_SPECIMEN",70894
"2019-07-01",1,"OCCURRENCE",1293
"2019-07-01",1,"HUMAN_OBSERVATION",60493
"2019-07-01",3,"MATERIAL_SAMPLE",64
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"LIVING_SPECIMEN",41
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2019-07-01",4,"MATERIAL_SAMPLE",28
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",556
"2019-07-01",4,"OCCURRENCE",5
"2019-07-01",4,"HUMAN_OBSERVATION",130
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",220
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"OBSERVATION",4
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",11957
"2019-07-01",6,"OCCURRENCE",43
"2019-07-01",6,"HUMAN_OBSERVATION",41
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",766
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",86
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"HUMAN_OBSERVATION",60568
"2019-10-09",1,"MACHINE_OBSERVATION",537
"2019-10-09",1,"MATERIAL_SAMPLE",278
"2019-10-09",1,"FOSSIL_SPECIMEN",121
"2019-10-09",1,"PRESERVED_SPECIMEN",71044
"2019-10-09",1,"OCCURRENCE",1293
"2019-10-09",3,"LIVING_SPECIMEN",41
"2019-10-09",3,"MATERIAL_SAMPLE",64
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"OCCURRENCE",5
"2019-10-09",4,"HUMAN_OBSERVATION",130
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MACHINE_OBSERVATION",19
"2019-10-09",4,"MATERIAL_SAMPLE",28
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",569
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"OBSERVATION",4
"2019-10-09",5,"PRESERVED_SPECIMEN",222
"2019-10-09",6,"OCCURRENCE",43
"2019-10-09",6,"HUMAN_OBSERVATION",49
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",12537
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",85
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",904
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",70895
"2020-01-01",1,"MACHINE_OBSERVATION",537
"2020-01-01",1,"OCCURRENCE",38
"2020-01-01",1,"HUMAN_OBSERVATION",60968
"2020-01-01",1,"MATERIAL_SAMPLE",1837
"2020-01-01",1,"FOSSIL_SPECIMEN",121
"2020-01-01",2,"MATERIAL_SAMPLE",7
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",41
"2020-01-01",3,"MATERIAL_SAMPLE",1493
"2020-01-01",4,"FOSSIL_SPECIMEN",142
"2020-01-01",4,"PRESERVED_SPECIMEN",569
"2020-01-01",4,"MACHINE_OBSERVATION",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",347
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2020-01-01",5,"PRESERVED_SPECIMEN",223
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",89
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",12614
"2020-01-01",6,"OCCURRENCE",40
"2020-01-01",6,"HUMAN_OBSERVATION",63
"2020-01-01",7,"MATERIAL_SAMPLE",47
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",0,"MATERIAL_SAMPLE",898
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",87
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",1,"OCCURRENCE",38
"2020-04-01",1,"HUMAN_OBSERVATION",61262
"2020-04-01",1,"MATERIAL_SAMPLE",1548
"2020-04-01",1,"FOSSIL_SPECIMEN",121
"2020-04-01",1,"PRESERVED_SPECIMEN",71296
"2020-04-01",1,"MACHINE_OBSERVATION",543
"2020-04-01",2,"MATERIAL_SAMPLE",7
"2020-04-01",3,"LIVING_SPECIMEN",41
"2020-04-01",3,"MATERIAL_SAMPLE",1493
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",347
