"snapshot","year","speciesCount"
"2017-12-22",1890,4031
"2018-07-11",1917,5465
"2009-06-17",1948,5793
"2009-12-16",1878,28
"2010-07-26",1878,55
"2011-09-05",1890,686
"2012-01-18",1912,3002
"2013-02-20",1904,2957
"2015-01-19",1899,5094
"2016-07-04",1818,274
"2016-10-07",1804,530
"2017-07-24",1898,5843
"2017-12-22",1891,5272
"2018-07-11",1918,5536
"2009-06-17",1949,4624
"2009-12-16",1879,69
"2010-07-26",1879,98
"2011-09-05",1891,1253
"2012-01-18",1913,2848
"2013-02-20",1905,3869
"2013-09-10",1715,1
"2015-01-19",1900,5897
"2016-07-04",1819,245
"2016-10-07",1805,165
"2017-07-24",1899,5166
"2017-12-22",1892,4351
"2018-07-11",1919,4979
"2009-06-17",1950,5189
"2009-12-16",1880,144
"2010-07-26",1880,152
"2011-09-05",1892,870
"2012-01-18",1914,3115
"2013-02-20",1906,3063
"2013-09-10",1716,1
"2015-01-19",1901,6274
"2016-07-04",1820,166
"2016-10-07",1806,39
"2017-07-24",1900,6396
"2017-12-22",1893,4342
"2018-07-11",1920,5733
"2009-06-17",1951,4110
"2009-12-16",1881,124
"2010-07-26",1881,142
"2011-09-05",1893,956
"2012-01-18",1915,1880
"2013-02-20",1907,3346
"2013-09-10",1717,11
"2015-01-19",1902,5382
"2016-07-04",1821,79
"2016-10-07",1807,64
"2017-07-24",1901,6430
"2017-12-22",1894,4386
"2018-07-11",1921,5484
"2007-12-19",1664,1
"2009-06-17",1952,4878
"2009-12-16",1882,146
"2010-07-26",1882,163
"2011-09-05",1894,1050
"2012-01-18",1916,2614
"2013-02-20",1908,2621
"2013-09-10",1718,1
"2015-01-19",1903,6060
"2015-10-01",1763,2
"2016-07-04",1822,212
"2016-10-07",1808,27
"2017-07-24",1902,5651
"2017-12-22",1895,4225
"2018-07-11",1922,6038
"2009-06-17",1953,5073
"2009-12-16",1883,129
"2010-07-26",1883,167
"2011-09-05",1895,1337
"2012-01-18",1917,1831
"2013-02-20",1909,2943
"2013-09-10",1719,11
"2015-01-19",1904,5268
"2016-07-04",1823,626
"2016-10-07",1809,45
"2017-07-24",1903,6274
"2017-12-22",1896,4033
"2018-07-11",1923,5647
"2009-06-17",1954,4702
"2009-12-16",1884,216
"2010-07-26",1884,226
"2011-06-10",1691,1
"2011-09-05",1896,1087
"2012-01-18",1918,2051
"2013-02-20",1910,2865
"2013-09-10",1720,13
"2015-01-19",1905,5240
"2016-07-04",1824,109
"2016-10-07",1810,17
"2017-07-24",1904,5359
"2017-12-22",1897,4269
"2018-07-11",1924,6044
"2009-06-17",1955,4492
"2009-12-16",1885,264
"2010-07-26",1885,287
"2011-09-05",1897,1190
"2012-01-18",1919,2307
"2013-02-20",1911,3381
"2013-09-10",1721,2
"2015-01-19",1906,5705
"2016-07-04",1825,165
"2016-10-07",1811,44
"2017-07-24",1905,5580
"2017-12-22",1898,6027
"2018-07-11",1925,5056
"2009-06-17",1956,4783
"2009-12-16",1886,456
"2010-07-26",1886,468
"2011-09-05",1898,2572
"2012-01-18",1920,2836
"2013-02-20",1912,3721
"2013-09-10",1722,2
"2015-01-19",1907,5817
"2016-07-04",1826,114
"2016-10-07",1812,6
"2017-07-24",1906,5670
"2017-12-22",1899,5483
"2018-07-11",1926,6337
"2009-06-17",1957,4773
"2009-12-16",1887,437
"2010-07-26",1887,449
"2011-09-05",1899,2051
"2012-01-18",1921,2618
"2013-02-20",1913,3274
"2013-09-10",1723,3
"2015-01-19",1908,5004
"2015-10-01",1768,9
"2016-01-04",1652,3
"2016-07-04",1827,131
"2016-10-07",1813,5
"2017-07-24",1907,5964
"2017-12-22",1900,6401
"2018-07-11",1927,5380
"2008-12-17",1710,1
"2009-06-17",1958,4801
"2009-12-16",1888,470
"2010-07-26",1888,481
"2011-06-10",1695,1
"2011-09-05",1900,3125
"2012-01-18",1922,2570
"2013-02-20",1914,3104
"2015-01-19",1909,6059
"2015-10-01",1769,1
"2016-01-04",1653,1
"2016-07-04",1828,116
"2016-10-07",1814,14
"2017-07-24",1908,5117
"2017-12-22",1901,6748
"2018-07-11",1928,7485
"2009-06-17",1959,5670
"2009-12-16",1889,387
"2010-07-26",1889,414
"2011-09-05",1901,2338
"2012-01-18",1923,2824
"2013-02-20",1915,2178
"2013-09-10",1725,3
"2015-01-19",1910,5502
"2015-10-01",1770,723
"2016-01-04",1654,1
"2016-07-04",1829,178
"2016-10-07",1815,25
"2017-07-24",1909,6243
"2017-12-22",1902,5815
"2018-07-11",1929,7273
"2007-12-19",1672,2
"2009-06-17",1960,6502
"2009-12-16",1890,303
"2010-07-26",1890,318
"2011-09-05",1902,2287
"2012-01-18",1924,2617
"2013-02-20",1916,3012
"2013-09-10",1726,1
"2015-01-19",1911,6127
"2015-10-01",1771,2
"2016-07-04",1830,69
"2016-10-07",1816,55
"2017-07-24",1910,5883
"2017-12-22",1903,6271
"2018-07-11",1930,7078
"2009-06-17",1961,6363
"2009-12-16",1891,865
"2010-07-26",1891,920
"2011-06-10",1698,1
"2011-09-05",1903,2768
"2012-01-18",1925,2427
"2013-02-20",1917,2106
"2013-09-10",1727,1
"2015-01-19",1912,6338
"2016-07-04",1831,47
"2016-10-07",1817,286
"2017-07-24",1911,6454
"2017-12-22",1904,5218
"2018-07-11",1931,8053
"2009-06-17",1962,8652
"2009-12-16",1892,448
"2010-07-26",1892,464
"2011-09-05",1904,2025
"2012-01-18",1926,2624
"2013-02-20",1918,2657
"2015-01-19",1913,5967
"2015-10-01",1773,1
"2016-07-04",1832,84
"2016-10-07",1818,315
"2017-07-24",1912,6543
"2017-12-22",1905,5789
"2018-07-11",1932,6732
"2009-06-17",1963,6922
"2009-12-16",1893,459
"2010-07-26",1893,469
"2011-09-05",1905,2425
"2012-01-18",1927,2648
"2013-02-20",1919,2510
"2015-01-19",1914,5257
"2015-10-01",1774,4
"2016-01-04",1658,2
"2016-07-04",1833,129
"2016-10-07",1819,275
"2017-07-24",1913,6192
"2017-12-22",1906,5663
"2018-07-11",1933,6173
"2007-12-19",1676,1
"2009-06-17",1964,7199
"2009-12-16",1894,528
"2010-07-26",1894,549
"2011-09-05",1906,2389
"2012-01-18",1928,2662
"2013-02-20",1920,3232
"2013-09-10",1730,2
"2015-01-19",1915,4527
"2015-10-01",1775,1
"2016-07-04",1834,110
"2016-10-07",1820,168
"2017-07-24",1914,5521
"2017-12-22",1907,5225
"2018-07-11",1934,6622
"2009-06-17",1965,7986
"2009-12-16",1895,562
"2010-07-26",1895,578
"2011-09-05",1907,2795
"2012-01-18",1929,3648
"2013-02-20",1921,3075
"2013-09-10",1731,1
"2015-01-19",1916,5604
"2015-10-01",1776,3
"2016-01-04",1660,1
"2016-07-04",1835,187
"2016-10-07",1821,84
"2017-07-24",1915,4518
"2017-12-22",1908,5495
"2018-07-11",1935,7368
"2009-06-17",1966,8337
"2009-12-16",1896,507
"2010-07-26",1896,552
"2011-09-05",1908,2120
"2012-01-18",1930,3372
"2013-02-20",1922,3086
"2015-01-19",1917,4978
"2015-10-01",1777,5
"2016-07-04",1836,399
"2016-10-07",1822,262
"2017-07-24",1916,5561
"2017-12-22",1909,6614
"2018-07-11",1936,7367
"2009-06-17",1967,9270
"2009-12-16",1897,800
"2010-07-26",1897,826
"2011-09-05",1909,2284
"2012-01-18",1931,4331
"2013-02-20",1923,3283
"2013-09-10",1733,1
"2015-01-19",1918,5114
"2015-10-01",1778,2
"2016-07-04",1837,408
"2016-10-07",1823,627
"2017-07-24",1917,4813
"2017-12-22",1910,6169
"2018-07-11",1937,6852
"2009-06-17",1968,10523
"2009-12-16",1898,1048
"2010-07-26",1898,1074
"2011-09-05",1910,2263
"2012-01-18",1932,3314
"2013-02-20",1924,3240
"2015-01-19",1919,4631
"2015-10-01",1779,1
"2016-07-04",1838,1214
"2016-10-07",1824,116
"2017-07-24",1918,4857
"2017-12-22",1911,6772
"2018-07-11",1938,7274
"2009-06-17",1969,9840
"2009-12-16",1899,1239
"2010-07-26",1899,1274
"2011-09-05",1911,3032
"2012-01-18",1933,2784
"2013-02-20",1925,2969
"2015-01-19",1920,5355
"2016-01-04",1664,2
"2016-07-04",1839,1358
"2016-10-07",1825,182
"2017-07-24",1919,4307
"2017-12-22",1912,6908
"2018-07-11",1939,6352
"2007-12-19",1682,2
"2009-06-17",1970,10225
"2009-12-16",1900,1251
"2010-07-26",1900,1330
"2011-09-05",1912,2821
"2012-01-18",1934,2984
"2013-02-20",1926,3758
"2015-01-19",1921,5063
"2016-07-04",1840,1362
"2016-10-07",1826,122
"2017-07-24",1920,5142
"2017-12-22",1913,6649
"2018-07-11",1940,5772
"2009-06-17",1971,10208
"2009-12-16",1901,1061
"2010-07-26",1901,1135
"2011-09-05",1913,2715
"2012-01-18",1935,3483
"2013-02-20",1927,3241
"2015-01-19",1922,5456
"2016-01-04",1666,1
"2016-07-04",1841,538
"2016-10-07",1827,126
"2017-07-24",1921,4985
"2017-12-22",1914,5770
"2018-07-11",1941,5411
"2009-06-17",1972,11418
"2009-12-16",1902,1155
"2010-07-26",1902,1200
"2011-09-05",1914,2924
"2012-01-18",1936,3562
"2013-02-20",1928,4235
"2013-09-10",1738,2
"2015-01-19",1923,5105
"2016-07-04",1842,720
"2016-10-07",1828,133
"2017-07-24",1922,5451
"2017-12-22",1915,4954
"2018-07-11",1942,4377
"2009-06-17",1973,12123
"2009-12-16",1903,1156
"2010-07-26",1903,1181
"2011-06-10",1710,1
"2011-09-05",1915,1686
"2012-01-18",1937,3029
"2013-02-20",1929,4392
"2015-01-19",1924,5409
"2015-10-01",1784,10
"2016-01-04",1668,1
"2016-07-04",1843,1589
"2016-10-07",1829,183
"2017-07-24",1923,5275
"2017-12-22",1916,6004
"2018-07-11",1943,5792
"2009-06-17",1974,10383
"2009-12-16",1904,700
"2010-07-26",1904,718
"2011-09-05",1916,2205
"2012-01-18",1938,3522
"2013-02-20",1930,4029
"2013-09-10",1740,1
"2015-01-19",1925,4525
"2016-07-04",1844,906
"2016-10-07",1830,74
"2017-07-24",1924,5765
"2017-12-22",1917,5442
"2018-07-11",1944,5615
"2009-06-17",1975,11434
"2009-12-16",1905,990
"2010-07-26",1905,1033
"2011-09-05",1917,1590
"2012-01-18",1939,3284
"2013-02-20",1931,5204
"2015-01-19",1926,5599
"2016-01-04",1670,1
"2016-07-04",1845,729
"2016-10-07",1831,53
"2017-07-24",1925,4740
"2017-12-22",1918,5503
"2018-07-11",1945,7335
"2009-06-17",1976,11261
"2009-12-16",1906,909
"2010-07-26",1906,935
"2011-09-05",1918,1873
"2012-01-18",1940,2885
"2013-02-20",1932,4108
"2015-01-19",1927,4846
"2016-07-04",1846,566
"2016-10-07",1832,106
"2017-07-24",1926,6072
"2017-12-22",1919,4916
"2018-07-11",1946,8318
"2009-06-17",1977,11400
"2009-12-16",1907,707
"2010-07-26",1907,726
"2011-09-05",1919,1995
"2012-01-18",1941,2941
"2013-02-20",1933,3450
"2015-01-19",1928,6593
"2015-10-01",1788,12
"2016-01-04",1672,2
"2016-07-04",1847,716
"2016-10-07",1833,148
"2017-07-24",1927,4866
"2017-12-22",1920,5694
"2018-07-11",1947,10335
"2009-06-17",1978,11796
"2009-12-16",1908,854
"2010-07-26",1908,871
"2011-09-05",1920,2055
"2012-01-18",1942,1699
"2013-02-20",1934,3890
"2015-01-19",1929,6281
"2015-10-01",1789,2
"2016-07-04",1848,1206
"2016-10-07",1834,132
"2017-07-24",1928,6884
"2017-12-22",1921,5422
"2018-07-11",1948,12100
"2007-12-19",1691,1
"2009-06-17",1979,11757
"2009-12-16",1909,1054
"2010-07-26",1909,1074
"2011-09-05",1921,2083
"2012-01-18",1943,2449
"2013-02-20",1935,3984
"2015-01-19",1930,6350
"2015-10-01",1790,3
"2016-07-04",1849,718
"2016-10-07",1835,201
"2017-07-24",1929,6648
"2017-12-22",1922,5983
"2018-07-11",1949,9958
"2009-06-17",1980,11529
"2009-12-16",1910,954
"2010-07-26",1910,978
"2011-09-05",1922,2018
"2012-01-18",1944,2804
"2013-02-20",1936,3992
"2015-01-19",1931,7338
"2015-10-01",1791,25
"2016-01-04",1675,1
"2016-07-04",1850,678
"2016-10-07",1836,402
"2017-07-24",1930,6425
"2017-12-22",1923,5660
"2018-07-11",1950,11171
"2009-06-17",1981,12277
"2009-12-16",1911,1631
"2010-07-26",1911,1687
"2011-09-05",1923,2259
"2012-01-18",1945,4146
"2013-02-20",1937,3424
"2013-09-10",1747,1
"2015-01-19",1932,6352
"2015-10-01",1792,64
"2016-01-04",1676,1
"2016-07-04",1851,704
"2016-10-07",1837,411
"2017-07-24",1931,7136
"2017-12-22",1924,5992
"2018-07-11",1951,9421
"2009-06-17",1982,10113
"2009-12-16",1912,1421
"2010-07-26",1912,1456
"2011-09-05",1924,2096
"2012-01-18",1946,4234
"2013-02-20",1938,4004
"2015-01-19",1933,5788
"2015-10-01",1793,19
"2016-07-04",1852,794
"2016-10-07",1838,1127
"2017-07-24",1932,5804
"2017-12-22",1925,5033
"2018-07-11",1952,9869
"2007-12-19",1695,1
"2009-06-17",1983,11807
"2009-12-16",1913,1394
"2010-07-26",1913,1465
"2011-09-05",1925,1974
"2012-01-18",1947,5920
"2013-02-20",1939,3804
"2015-01-19",1934,6120
"2015-10-01",1794,2
"2016-01-04",1678,1
"2016-07-04",1853,1263
"2016-10-07",1839,1361
"2017-07-24",1933,5217
"2017-12-22",1926,6315
"2018-07-11",1953,11018
"2009-06-17",1984,11621
"2009-12-16",1914,1048
"2010-07-26",1914,1094
"2011-09-05",1926,2281
"2012-01-18",1948,7134
"2013-02-20",1940,3354
"2013-09-10",1750,2
"2015-01-19",1935,6945
"2015-10-01",1795,16
"2016-07-04",1854,1129
"2016-10-07",1840,1356
"2017-07-24",1934,5782
"2017-12-22",1927,5320
"2018-07-11",1954,10682
"2009-06-17",1985,10934
"2009-12-16",1915,650
"2010-07-26",1915,676
"2011-09-05",1927,1906
"2012-01-18",1949,5682
"2013-02-20",1941,3356
"2015-01-19",1936,6780
"2015-10-01",1796,1
"2016-01-04",1680,1
"2016-07-04",1855,1505
"2016-10-07",1841,537
"2017-07-24",1935,6451
"2017-12-22",1928,7419
"2018-07-11",1955,9796
"2007-12-19",1698,1
"2009-06-17",1986,11198
"2009-12-16",1916,656
"2010-07-26",1916,679
"2011-09-05",1928,2294
"2012-01-18",1950,6308
"2013-02-20",1942,2341
"2015-01-19",1937,6371
"2015-10-01",1797,5
"2016-07-04",1856,1173
"2016-10-07",1842,721
"2017-07-24",1936,6703
"2017-12-22",1929,7201
"2018-07-11",1956,10049
"2009-06-17",1987,9503
"2009-12-16",1917,557
"2010-07-26",1917,579
"2011-09-05",1929,3166
"2012-01-18",1951,5729
"2013-02-20",1943,3007
"2015-01-19",1938,6514
"2015-10-01",1798,3
"2016-01-04",1682,2
"2016-07-04",1857,598
"2016-10-07",1843,1634
"2017-07-24",1937,5945
"2017-12-22",1930,7042
"2018-07-11",1957,10975
"2009-06-17",1988,10682
"2009-12-16",1918,636
"2010-07-26",1918,657
"2011-09-05",1930,3029
"2012-01-18",1952,6176
"2013-02-20",1944,3410
"2013-09-10",1754,1
"2015-01-19",1939,5796
"2015-10-01",1799,65
"2016-07-04",1858,349
"2016-10-07",1844,967
"2017-07-24",1938,6364
"2017-12-22",1931,7982
"2018-07-11",1958,11457
"2009-06-17",1989,9670
"2009-12-16",1919,568
"2010-07-26",1919,572
"2011-09-05",1931,3104
"2012-01-18",1953,6830
"2013-02-20",1945,4552
"2013-09-10",1755,2
"2015-01-19",1940,5406
"2015-10-01",1800,94
"2016-07-04",1859,243
"2016-10-07",1845,743
"2017-07-24",1939,5879
"2017-12-22",1932,6672
"2018-07-11",1959,13055
"2009-06-17",1990,10151
"2009-12-16",1920,883
"2010-07-26",1920,901
"2011-09-05",1932,2463
"2012-01-18",1954,5810
"2013-02-20",1946,5056
"2015-01-19",1941,5046
"2015-10-01",1801,376
"2016-01-04",1685,1
"2016-07-04",1860,1012
"2016-10-07",1846,592
"2017-07-24",1940,5313
"2017-12-22",1933,6128
"2018-07-11",1960,14494
"2009-06-17",1991,8630
"2009-12-16",1921,910
"2010-07-26",1921,927
"2011-09-05",1933,2345
"2012-01-18",1955,5520
"2013-02-20",1947,6793
"2015-01-19",1942,4124
"2015-10-01",1802,2005
"2016-07-04",1861,730
"2016-10-07",1847,735
"2017-07-24",1941,4977
"2017-12-22",1934,6580
"2018-07-11",1961,13991
"2009-06-17",1992,10020
"2009-12-16",1922,854
"2010-07-26",1922,863
"2011-09-05",1934,2552
"2012-01-18",1956,6150
"2013-02-20",1948,7746
"2013-09-10",1758,1
"2015-01-19",1943,5233
"2015-10-01",1803,675
"2016-07-04",1862,413
"2016-10-07",1848,1222
"2017-07-24",1942,3942
"2017-12-22",1935,7331
"2018-07-11",1962,17214
"2009-06-17",1993,9530
"2009-12-16",1923,947
"2010-07-26",1923,969
"2011-09-05",1935,3178
"2012-01-18",1957,6725
"2013-02-20",1949,6529
"2015-01-19",1944,5167
"2015-10-01",1804,529
"2016-01-04",1688,1
"2016-07-04",1863,1090
"2016-10-07",1849,741
"2017-07-24",1943,5113
"2017-12-22",1936,7319
"2018-07-11",1963,17447
"2009-06-17",1994,8061
"2009-12-16",1924,776
"2010-07-26",1924,790
"2011-09-05",1936,3173
"2012-01-18",1958,6394
"2013-02-20",1950,7300
"2013-09-10",1760,1
"2015-01-19",1945,6813
"2015-10-01",1805,161
"2016-07-04",1864,1088
"2016-10-07",1850,679
"2017-07-24",1944,5216
"2017-12-22",1937,6787
"2018-07-11",1964,16591
"2009-06-17",1995,8965
"2009-12-16",1925,693
"2010-07-26",1925,705
"2011-09-05",1937,2453
"2012-01-18",1959,7669
"2013-02-20",1951,6321
"2015-01-19",1946,7806
"2015-10-01",1806,38
"2016-01-04",1690,1
"2016-07-04",1865,1129
"2016-10-07",1851,709
"2017-07-24",1945,6788
"2017-12-22",1938,7196
"2018-07-11",1965,17502
"2009-06-17",1996,7623
"2009-12-16",1926,867
"2010-07-26",1926,890
"2011-09-05",1938,2818
"2012-01-18",1960,9849
"2013-02-20",1952,7004
"2015-01-19",1947,9888
"2015-10-01",1807,52
"2016-01-04",1691,1
"2016-07-04",1866,931
"2016-10-07",1852,810
"2017-07-24",1946,7663
"2017-12-22",1939,6324
"2018-07-11",1966,17775
"2009-06-17",1997,8662
"2009-12-16",1927,875
"2010-07-26",1927,926
"2011-09-05",1939,2633
"2012-01-18",1961,9055
"2013-02-20",1953,7470
"2013-09-10",1763,1
"2015-01-19",1948,11063
"2015-10-01",1808,27
"2016-07-04",1867,2299
"2016-10-07",1853,1285
"2017-07-24",1947,9665
"2017-12-22",1940,5752
"2018-07-11",1967,18964
"2007-12-19",1710,1
"2009-06-17",1998,7581
"2009-12-16",1928,970
"2010-07-26",1928,970
"2011-09-05",1940,2351
"2012-01-18",1962,11214
"2013-02-20",1954,6497
"2015-01-19",1949,9111
"2015-10-01",1809,42
"2016-07-04",1868,1074
"2016-10-07",1854,1151
"2017-07-24",1948,11274
"2017-12-22",1941,5375
"2018-07-11",1968,19966
"2009-06-17",1999,8013
"2009-12-16",1929,1210
"2010-07-26",1929,1234
"2011-09-05",1941,2200
"2012-01-18",1963,10498
"2013-02-20",1955,6346
"2015-01-19",1950,10287
"2015-10-01",1810,13
"2016-07-04",1869,1354
"2016-10-07",1855,1527
"2017-07-24",1949,9111
"2017-12-22",1942,4360
"2018-07-11",1969,19849
"2009-06-17",2000,7067
"2009-12-16",1930,1600
"2010-07-26",1930,1617
"2011-09-05",1942,1434
"2012-01-18",1964,9857
"2013-02-20",1956,7033
"2015-01-19",1951,8489
"2015-10-01",1811,14
"2016-01-04",1695,1
"2016-07-04",1870,1689
"2016-10-07",1856,1182
"2017-07-24",1950,10465
"2017-12-22",1943,5773
"2018-07-11",1970,20416
"2009-06-17",2001,6735
"2009-12-16",1931,1794
"2010-07-26",1931,1817
"2011-09-05",1943,2080
"2012-01-18",1965,11740
"2013-02-20",1957,7450
"2015-01-19",1952,9206
"2015-10-01",1812,6
"2016-01-04",1696,1
"2016-07-04",1871,1357
"2016-10-07",1857,608
"2017-07-24",1951,8801
"2017-12-22",1944,5595
"2018-07-11",1971,21459
"2008-12-17",1754,1
"2009-06-17",2002,6265
"2009-12-16",1932,1311
"2010-07-26",1932,1324
"2011-09-05",1944,2085
"2012-01-18",1966,11839
"2013-02-20",1958,7352
"2013-09-10",1768,1
"2015-01-19",1953,10033
"2015-10-01",1813,5
"2016-01-04",1697,1
"2016-07-04",1872,1045
"2016-10-07",1858,351
"2017-07-24",1952,9251
"2017-12-22",1945,7311
"2018-07-11",1972,23021
"2008-12-17",1755,1
"2009-06-17",2003,5676
"2009-12-16",1933,1079
"2010-07-26",1933,1089
"2011-09-05",1945,3238
"2012-01-18",1967,12888
"2013-02-20",1959,8462
"2013-09-10",1769,1
"2015-01-19",1954,9307
"2015-10-01",1814,10
"2016-01-04",1698,2
"2016-07-04",1873,1118
"2016-10-07",1859,256
"2017-07-24",1953,10191
"2017-12-22",1946,8253
"2018-07-11",1973,23899
"2009-06-17",2004,5485
"2009-12-16",1934,1432
"2010-07-26",1934,1457
"2011-09-05",1946,3702
"2012-01-18",1968,13358
"2013-02-20",1960,10147
"2013-09-10",1770,345
"2015-01-19",1955,8959
"2015-10-01",1815,14
"2016-01-04",1699,8
"2016-07-04",1874,2536
"2016-10-07",1860,1021
"2017-07-24",1954,9639
"2017-12-22",1947,10278
"2018-07-11",1974,23094
"2009-06-17",2005,4905
"2009-12-16",1935,1762
"2010-07-26",1935,1787
"2011-09-05",1947,5051
"2012-01-18",1969,12748
"2013-02-20",1961,9840
"2013-09-10",1771,1
"2015-01-19",1956,9152
"2015-10-01",1816,20
"2016-01-04",1700,178
"2016-07-04",1875,2831
"2016-10-07",1861,730
"2017-07-24",1955,9077
"2017-12-22",1948,12053
"2018-07-11",1975,24619
"2009-06-17",2006,2974
"2009-12-16",1936,1787
"2010-07-26",1936,1862
"2011-09-05",1948,6338
"2012-01-18",1970,13772
"2013-02-20",1962,12081
"2013-09-10",1772,1
"2015-01-19",1957,9964
"2015-10-01",1817,273
"2016-07-04",1876,1710
"2016-10-07",1862,422
"2017-07-24",1956,9227
"2017-12-22",1949,9929
"2018-07-11",1976,23954
"2009-06-17",2007,1734
"2009-12-16",1937,1419
"2010-07-26",1937,1435
"2011-09-05",1949,5018
"2012-01-18",1971,14244
"2013-02-20",1963,11546
"2013-09-10",1773,1
"2015-01-19",1958,10324
"2015-10-01",1818,270
"2016-07-04",1877,2935
"2016-10-07",1863,1092
"2017-07-24",1957,10206
"2017-12-22",1950,11124
"2018-07-11",1977,23770
"2009-06-17",2008,209
"2009-12-16",1938,1368
"2010-07-26",1938,1473
"2011-09-05",1950,5766
"2012-01-18",1972,15448
"2013-02-20",1964,11492
"2015-01-19",1959,11638
"2015-10-01",1819,236
"2016-07-04",1878,2002
"2016-10-07",1864,1112
"2017-07-24",1958,10823
"2017-12-22",1951,9376
"2018-07-11",1978,24116
"2009-06-17",2009,169
"2009-12-16",1939,1325
"2010-07-26",1939,1338
"2011-09-05",1951,4761
"2012-01-18",1973,15791
"2013-02-20",1965,12520
"2013-09-10",1775,2
"2015-01-19",1960,13191
"2015-10-01",1820,168
"2016-07-04",1879,2685
"2016-10-07",1865,1139
"2017-07-24",1959,11902
"2017-12-22",1952,9845
"2018-07-11",1979,25381
"2009-12-16",1940,1116
"2010-07-26",1940,1123
"2011-09-05",1952,5472
"2012-01-18",1974,14791
"2013-02-20",1966,12758
"2013-09-10",1776,2
"2015-01-19",1961,12529
"2015-10-01",1821,77
"2016-07-04",1880,2904
"2016-10-07",1866,928
"2017-07-24",1960,13508
"2017-12-22",1953,10938
"2018-07-11",1980,26011
"2009-06-17",2011,1
"2009-12-16",1941,1448
"2010-07-26",1941,1456
"2011-09-05",1953,5808
"2012-01-18",1975,15602
"2013-02-20",1967,13750
"2013-09-10",1777,1
"2015-01-19",1962,15823
"2015-10-01",1822,210
"2016-07-04",1881,3197
"2016-10-07",1867,2307
"2017-07-24",1961,13158
"2017-12-22",1954,10631
"2018-07-11",1981,27228
"2009-12-16",1942,883
"2010-07-26",1942,884
"2011-09-05",1954,5274
"2012-01-18",1976,15732
"2013-02-20",1968,14224
"2013-09-10",1778,3
"2015-01-19",1963,15274
"2015-10-01",1823,604
"2016-07-04",1882,3761
"2016-10-07",1868,1068
"2017-07-24",1962,15991
"2017-12-22",1955,9775
"2018-07-11",1982,26204
"2009-12-16",1943,1112
"2010-07-26",1943,1119
"2011-09-05",1955,5035
"2012-01-18",1977,15418
"2013-02-20",1969,13891
"2013-09-10",1779,1
"2015-01-19",1964,14711
"2015-10-01",1824,108
"2016-07-04",1883,3611
"2016-10-07",1869,1353
"2017-07-24",1963,16198
"2017-12-22",1956,10025
"2018-07-11",1983,26566
"2009-12-16",1944,1114
"2010-07-26",1944,1133
"2011-09-05",1956,5265
"2012-01-18",1978,15861
"2013-02-20",1970,14745
"2013-09-10",1780,2
"2015-01-19",1965,15434
"2015-10-01",1825,170
"2016-01-04",1709,1
"2016-07-04",1884,3754
"2016-10-07",1870,1676
"2017-07-24",1964,15658
"2017-12-22",1957,10944
"2018-07-11",1984,26073
"2009-12-16",1945,1912
"2010-07-26",1945,1931
"2011-09-05",1957,5549
"2012-01-18",1979,16563
"2013-02-20",1971,15358
"2015-01-19",1966,15873
"2015-10-01",1826,118
"2016-01-04",1710,1
"2016-07-04",1885,4106
"2016-10-07",1871,1358
"2017-07-24",1965,16433
"2017-12-22",1958,11401
"2018-07-11",1985,25063
"2009-06-17",2016,1
"2009-12-16",1946,2457
"2010-07-26",1946,2519
"2011-09-05",1958,5512
"2012-01-18",1980,16627
"2013-02-20",1972,16526
"2015-01-19",1967,16951
"2015-10-01",1827,133
"2016-07-04",1886,4714
"2016-10-07",1872,989
"2017-07-24",1966,16852
"2017-12-22",1959,13018
"2018-07-11",1986,26577
"2009-12-16",1947,3648
"2010-07-26",1947,3735
"2011-09-05",1959,6322
"2012-01-18",1981,16949
"2013-02-20",1973,16845
"2015-01-19",1968,17745
"2015-10-01",1828,115
"2016-01-04",1712,1
"2016-07-04",1887,4847
"2016-10-07",1873,1109
"2017-07-24",1967,18051
"2017-12-22",1960,14511
"2018-07-11",1987,24288
"2008-12-17",1770,71
"2009-12-16",1948,4482
"2010-07-26",1948,4498
"2011-06-10",1755,2
"2011-09-05",1960,7911
"2012-01-18",1982,15707
"2013-02-20",1974,15753
"2013-09-10",1784,6
"2015-01-19",1969,18024
"2015-10-01",1829,181
"2016-07-04",1888,4303
"2016-10-07",1874,2520
"2017-07-24",1968,18680
"2017-12-22",1961,13950
"2018-07-11",1988,25699
"2008-12-17",1771,1
"2009-12-16",1949,3404
"2010-07-26",1949,3482
"2011-09-05",1961,7292
"2012-01-18",1983,16837
"2013-02-20",1975,16650
"2015-01-19",1970,18783
"2015-10-01",1830,61
"2016-07-04",1889,4758
"2016-10-07",1875,2837
"2017-07-24",1969,18655
"2017-12-22",1962,17148
"2018-07-11",1989,23602
"2009-12-16",1950,2903
"2010-07-26",1950,2913
"2011-09-05",1962,9724
"2012-01-18",1984,16549
"2013-02-20",1976,16731
"2015-01-19",1971,19182
"2015-10-01",1831,45
"2016-07-04",1890,3953
"2016-10-07",1876,1719
"2017-07-24",1970,19901
"2017-12-22",1963,17373
"2018-07-11",1990,24900
"2009-12-16",1951,2966
"2010-07-26",1951,3004
"2011-09-05",1963,8021
"2012-01-18",1985,15318
"2013-02-20",1977,16635
"2013-09-10",1787,1
"2015-01-19",1972,20338
"2015-10-01",1832,82
"2016-07-04",1891,5215
"2016-10-07",1877,2938
"2017-07-24",1971,20235
"2017-12-22",1964,16527
