"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"FOSSIL_SPECIMEN",1232
"2011-06-10",4,"UNKNOWN",2
"2015-10-01",4,"LIVING_SPECIMEN",16
"2008-10-10",4,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",106
"2013-09-10",8,"HUMAN_OBSERVATION",1005
"2014-03-28",1,"HUMAN_OBSERVATION",261970
"2008-06-27",0,"UNKNOWN",22
"2015-10-01",5,"HUMAN_OBSERVATION",16003
"2009-06-17",1,"PRESERVED_SPECIMEN",129
"2013-12-20",4,"HUMAN_OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",105
"2010-11-17",7,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",9446
"2013-02-20",5,"FOSSIL_SPECIMEN",20
"2012-12-11",1,"FOSSIL_SPECIMEN",1232
"2012-10-31",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",8696
"2013-05-21",5,"UNKNOWN",53
"2012-10-31",6,"HUMAN_OBSERVATION",400538
"2015-10-01",1,"FOSSIL_SPECIMEN",1324
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2012-03-26",0,"HUMAN_OBSERVATION",6583
"2011-06-10",5,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"UNKNOWN",53
"2011-02-21",6,"UNKNOWN",2594
"2012-12-11",1,"UNKNOWN",280
"2013-05-21",6,"FOSSIL_SPECIMEN",64
"2009-04-06",1,"PRESERVED_SPECIMEN",102
"2013-09-10",5,"PRESERVED_SPECIMEN",834
"2008-06-27",1,"FOSSIL_SPECIMEN",72
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2012-12-11",5,"LIVING_SPECIMEN",28
"2014-09-08",1,"HUMAN_OBSERVATION",268044
"2010-04-01",6,"UNKNOWN",188556
"2012-10-31",1,"UNKNOWN",287
"2013-12-20",1,"PRESERVED_SPECIMEN",2725
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",8353
"2012-12-11",6,"HUMAN_OBSERVATION",400538
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2015-10-01",1,"UNKNOWN",311
"2009-06-17",1,"FOSSIL_SPECIMEN",73
"2013-05-21",1,"OBSERVATION",366
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2011-06-10",5,"UNKNOWN",54
"2015-01-19",0,"PRESERVED_SPECIMEN",208
"2015-10-01",5,"LIVING_SPECIMEN",28
"2013-12-20",4,"LIVING_SPECIMEN",15
"2008-10-10",5,"UNKNOWN",60
"2013-02-20",1,"OBSERVATION",366
"2008-06-27",1,"UNKNOWN",14733
"2015-10-01",6,"HUMAN_OBSERVATION",408100
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",15999
"2008-06-27",5,"LIVING_SPECIMEN",28
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2010-11-17",8,"UNKNOWN",640
"2009-06-17",1,"UNKNOWN",157685
"2013-02-20",6,"FOSSIL_SPECIMEN",63
"2009-04-06",0,"UNKNOWN",9446
"2015-04-09",0,"PRESERVED_SPECIMEN",194
"2009-06-17",5,"LIVING_SPECIMEN",28
"2011-06-10",1,"OBSERVATION",81
"2012-10-31",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",105
"2009-04-06",1,"FOSSIL_SPECIMEN",73
"2013-09-10",5,"FOSSIL_SPECIMEN",20
"2009-06-17",6,"HUMAN_OBSERVATION",262
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2013-05-21",6,"UNKNOWN",134
"2012-10-31",7,"HUMAN_OBSERVATION",17
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1281
"2012-03-26",1,"HUMAN_OBSERVATION",205953
"2011-06-10",6,"FOSSIL_SPECIMEN",44
"2013-02-20",6,"UNKNOWN",96
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",8840
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",181
"2015-01-19",0,"FOSSIL_SPECIMEN",111
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",120
"2013-09-10",5,"UNKNOWN",53
"2015-01-19",4,"HUMAN_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",106
"2012-12-11",7,"HUMAN_OBSERVATION",17
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",28
"2013-12-20",1,"UNKNOWN",266
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",183
"2010-07-26",1,"HUMAN_OBSERVATION",183
"2011-06-10",6,"UNKNOWN",2594
"2015-01-19",1,"PRESERVED_SPECIMEN",3707
"2015-10-01",6,"LIVING_SPECIMEN",4
"2013-12-20",5,"LIVING_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",3110
"2009-04-06",6,"HUMAN_OBSERVATION",262
"2011-09-05",0,"HUMAN_OBSERVATION",6040
"2012-01-18",0,"FOSSIL_SPECIMEN",94
"2013-07-09",4,"HUMAN_OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",112
"2015-10-01",7,"HUMAN_OBSERVATION",17
"2007-12-19",1,"PRESERVED_SPECIMEN",50
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",8
"2013-12-20",6,"HUMAN_OBSERVATION",406261
"2008-06-27",6,"LIVING_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",8
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",183
"2015-01-19",4,"LIVING_SPECIMEN",16
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",157692
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",3722
"2009-06-17",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",8412
"2013-09-10",6,"FOSSIL_SPECIMEN",64
"2012-10-31",8,"HUMAN_OBSERVATION",1005
"2013-07-09",0,"FOSSIL_SPECIMEN",110
"2009-09-25",1,"PRESERVED_SPECIMEN",330
"2015-04-09",4,"LIVING_SPECIMEN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",106
"2007-12-19",0,"UNKNOWN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",3052
"2015-01-19",1,"FOSSIL_SPECIMEN",1302
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",8,"UNKNOWN",640
"2012-01-18",1,"PRESERVED_SPECIMEN",2045
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",134
"2015-01-19",5,"HUMAN_OBSERVATION",16001
"2012-12-11",8,"HUMAN_OBSERVATION",1005
"2007-12-19",1,"FOSSIL_SPECIMEN",72
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",22
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",15
"2014-03-28",0,"FOSSIL_SPECIMEN",110
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",8251
"2014-03-28",4,"HUMAN_OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",177080
"2012-01-18",1,"FOSSIL_SPECIMEN",1088
"2013-07-09",5,"HUMAN_OBSERVATION",15999
"2015-04-09",1,"FOSSIL_SPECIMEN",1320
"2015-10-01",8,"HUMAN_OBSERVATION",1005
"2012-01-18",5,"HUMAN_OBSERVATION",14181
"2013-12-20",7,"HUMAN_OBSERVATION",17
"2009-09-25",0,"UNKNOWN",9446
"2012-10-31",5,"PRESERVED_SPECIMEN",830
"2015-04-09",5,"HUMAN_OBSERVATION",16001
"2014-03-28",1,"PRESERVED_SPECIMEN",3721
"2015-01-19",5,"LIVING_SPECIMEN",28
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",73
"2007-12-19",5,"LIVING_SPECIMEN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",185
"2016-04-05",1,"HUMAN_OBSERVATION",388490
"2014-03-28",4,"LIVING_SPECIMEN",16
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-12-11",5,"PRESERVED_SPECIMEN",830
"2013-07-09",1,"FOSSIL_SPECIMEN",1281
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",28
"2015-01-19",1,"UNKNOWN",315
"2012-12-11",4,"UNKNOWN",1
"2007-12-19",1,"UNKNOWN",14235
"2012-03-26",0,"PRESERVED_SPECIMEN",124
"2014-09-08",4,"HUMAN_OBSERVATION",8
"2015-10-01",5,"PRESERVED_SPECIMEN",1063
"2009-09-25",5,"LIVING_SPECIMEN",28
"2012-10-31",4,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",8412
"2015-01-19",6,"HUMAN_OBSERVATION",407090
"2009-09-25",6,"HUMAN_OBSERVATION",262
"2012-01-18",1,"UNKNOWN",285
"2012-07-13",0,"HUMAN_OBSERVATION",6697
"2008-06-27",5,"PRESERVED_SPECIMEN",58
"2012-10-31",5,"FOSSIL_SPECIMEN",20
"2015-04-09",1,"UNKNOWN",315
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",28
"2014-03-28",1,"FOSSIL_SPECIMEN",1274
"2016-01-04",1,"HUMAN_OBSERVATION",385004
"2014-03-28",5,"HUMAN_OBSERVATION",16000
"2008-06-27",4,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",406261
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",67
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",371347
"2013-12-20",8,"HUMAN_OBSERVATION",1005
"2009-09-25",1,"UNKNOWN",157685
"2012-10-31",6,"PRESERVED_SPECIMEN",8690
"2014-09-08",0,"FOSSIL_SPECIMEN",112
"2015-04-09",6,"HUMAN_OBSERVATION",408091
"2015-01-19",6,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",98
"2013-07-09",1,"UNKNOWN",614
"2014-09-08",1,"PRESERVED_SPECIMEN",3718
"2014-03-28",5,"LIVING_SPECIMEN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",94
"2012-12-11",6,"PRESERVED_SPECIMEN",8691
"2015-10-01",5,"FOSSIL_SPECIMEN",20
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",7009
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",8
"2014-09-08",4,"LIVING_SPECIMEN",16
"2012-12-11",5,"UNKNOWN",53
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2012-10-31",1,"OBSERVATION",366
"2012-03-26",1,"PRESERVED_SPECIMEN",2103
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",16001
"2015-10-01",6,"PRESERVED_SPECIMEN",12115
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",53
"2013-12-20",5,"PRESERVED_SPECIMEN",827
"2016-07-04",1,"HUMAN_OBSERVATION",388495
"2014-03-28",1,"UNKNOWN",285
"2015-01-19",7,"HUMAN_OBSERVATION",17
"2015-10-01",5,"UNKNOWN",54
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",6020
"2012-07-13",1,"HUMAN_OBSERVATION",253831
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2012-10-31",6,"FOSSIL_SPECIMEN",63
"2008-12-17",0,"UNKNOWN",22
"2010-11-17",1,"HUMAN_OBSERVATION",183
"2013-07-09",6,"LIVING_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",407063
"2008-06-27",5,"UNKNOWN",59
"2012-12-11",1,"OBSERVATION",366
"2013-07-09",7,"HUMAN_OBSERVATION",17
"2008-12-17",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2010-07-26",1,"PRESERVED_SPECIMEN",324
"2012-01-18",7,"HUMAN_OBSERVATION",10
"2012-10-31",7,"PRESERVED_SPECIMEN",106
"2014-09-08",1,"FOSSIL_SPECIMEN",1303
"2015-04-09",7,"HUMAN_OBSERVATION",17
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",5256
"2009-04-06",4,"UNKNOWN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",63
"2015-10-01",1,"OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",22
"2014-03-28",6,"LIVING_SPECIMEN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",50
"2012-03-26",1,"FOSSIL_SPECIMEN",1121
"2012-12-11",7,"PRESERVED_SPECIMEN",106
"2014-09-08",1,"UNKNOWN",293
"2015-10-01",6,"FOSSIL_SPECIMEN",49
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"HUMAN_OBSERVATION",268494
"2016-04-05",0,"PRESERVED_SPECIMEN",776
"2008-12-17",5,"LIVING_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",330
"2012-03-26",5,"HUMAN_OBSERVATION",14251
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",28
"2012-12-11",6,"UNKNOWN",98
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2008-12-17",6,"HUMAN_OBSERVATION",261
"2011-09-05",0,"PRESERVED_SPECIMEN",119
"2010-07-26",0,"UNKNOWN",9446
"2014-09-08",6,"HUMAN_OBSERVATION",407088
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",104
"2012-10-31",6,"UNKNOWN",2594
"2013-12-20",6,"PRESERVED_SPECIMEN",8843
