"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4928
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1273
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1081
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74881
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44467
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",99
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1214
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",26882
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",823
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",772
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",432
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2563
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6653
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1483
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44888
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",30930
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10358
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5157
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",362
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26882
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",223
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7288
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",681
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74856
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",510484
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",235
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4453
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",781
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73963
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23404
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63487
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1081
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260935
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33192
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",683
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",38
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1273
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34320
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",30930
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1094
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",437
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44467
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",317
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31367
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3291
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",11563
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",164
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63901
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33646
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73465
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6486
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1172
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",317
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
