"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5376
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22269
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1388
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5478
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",675
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",445
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36700
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",37
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5412
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1300
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",896
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",35
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10995
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4567
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
