"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",1657
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",51
"2015-01-19",1,"UNKNOWN",194
"2010-07-26",1,"OBSERVATION",91
"2017-10-12",6,"UNKNOWN",2972
"2016-10-07",0,"OBSERVATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",99
"2013-09-10",1,"UNKNOWN",13
"2017-12-22",0,"OBSERVATION",10
"2014-09-08",1,"HUMAN_OBSERVATION",7106
"2009-09-25",0,"OBSERVATION",8
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1887
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",8095
"2012-12-11",1,"PRESERVED_SPECIMEN",1717
"2009-09-25",1,"UNKNOWN",15
"2007-12-19",1,"UNKNOWN",18
"2016-10-07",4,"HUMAN_OBSERVATION",973
"2013-05-21",1,"UNKNOWN",14
"2010-11-17",7,"HUMAN_OBSERVATION",58
"2016-04-05",1,"MACHINE_OBSERVATION",33
"2017-12-22",4,"HUMAN_OBSERVATION",974
"2009-09-25",4,"HUMAN_OBSERVATION",771
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",8
"2016-10-07",1,"OBSERVATION",17
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2017-07-24",6,"UNKNOWN",63
"2017-12-22",1,"OBSERVATION",17
"2009-09-25",1,"OBSERVATION",77
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",2018
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",8
"2015-10-01",1,"MACHINE_OBSERVATION",33
"2017-04-12",1,"PRESERVED_SPECIMEN",7954
"2008-04-01",1,"OBSERVATION",50
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",751
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",45
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",58
"2012-01-18",6,"PRESERVED_SPECIMEN",1657
"2015-10-01",3,"PRESERVED_SPECIMEN",30
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",10
"2017-12-22",6,"HUMAN_OBSERVATION",7
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",765
"2015-04-09",1,"HUMAN_OBSERVATION",7113
"2013-02-20",1,"HUMAN_OBSERVATION",45
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",1948
"2017-07-24",1,"PRESERVED_SPECIMEN",5338
"2017-10-12",1,"MACHINE_OBSERVATION",34
"2014-09-08",4,"HUMAN_OBSERVATION",973
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",51
"2015-10-01",4,"PRESERVED_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",58
"2016-07-04",1,"HUMAN_OBSERVATION",11011
"2014-09-08",1,"OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",58
"2009-09-25",7,"HUMAN_OBSERVATION",58
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",45
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1524
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",90
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",1436
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",609
"2012-10-31",0,"OBSERVATION",10
"2017-07-24",1,"MACHINE_OBSERVATION",34
"2017-12-22",1,"LITERATURE",2
"2014-03-28",0,"HUMAN_OBSERVATION",5
"2015-01-19",6,"UNKNOWN",82
"2012-10-31",1,"UNKNOWN",54
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",45
"2008-12-17",4,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"OBSERVATION",8
"2012-10-31",4,"HUMAN_OBSERVATION",973
"2016-12-27",6,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",2
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",30
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",10
"2013-02-20",0,"OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",4849
"2012-12-11",6,"PRESERVED_SPECIMEN",1896
"2016-04-05",4,"FOSSIL_SPECIMEN",99
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",2990
"2009-06-17",4,"HUMAN_OBSERVATION",771
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",2
"2014-03-28",1,"HUMAN_OBSERVATION",4233
