"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"UNKNOWN",1272
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",345
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",5
"2015-10-01",6,"UNKNOWN",1146
"2008-12-17",0,"FOSSIL_SPECIMEN",31
"2009-12-16",0,"UNKNOWN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2009-12-16",5,"PRESERVED_SPECIMEN",15
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"FOSSIL_SPECIMEN",355
"2011-09-05",6,"UNKNOWN",1214
"2014-09-08",1,"FOSSIL_SPECIMEN",345
"2013-09-10",0,"UNKNOWN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",138
"2010-11-17",1,"OBSERVATION",2
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",117
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2008-06-27",6,"PRESERVED_SPECIMEN",1148
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",352
"2013-12-20",1,"PRESERVED_SPECIMEN",30924
"2015-04-09",6,"LIVING_SPECIMEN",234
"2015-04-09",6,"PRESERVED_SPECIMEN",3541
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",38582
"2012-10-31",0,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",4
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",2033
"2015-01-19",6,"LITERATURE",1
"2016-07-04",6,"UNKNOWN",1146
"2008-12-17",1,"FOSSIL_SPECIMEN",346
"2009-12-16",1,"UNKNOWN",160
"2013-05-21",1,"FOSSIL_SPECIMEN",345
"2009-12-16",6,"LIVING_SPECIMEN",166
