"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1893
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",667
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2390
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",55
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1807
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",98
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2143
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1885
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14780
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1211
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2540
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",96
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",667
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6246
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2400
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15441
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16153
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1112
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15448
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1009
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2535
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2480
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2345
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",201
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",434
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1017
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",880
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",900
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",448
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",434
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6006
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1171
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1572
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13371
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",256
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2865
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",828
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",169
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1730
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6311
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6377
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4053
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",102
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13370
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",383
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",424
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",232
