"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",864
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2873
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46086
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2044
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",119
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",72
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",12
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1684
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",67
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2059
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",72
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",350
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",140
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",337
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",392
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",143
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",665
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1126
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",806
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",4238
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",85
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7333
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",18838
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",1265
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",15
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",570
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",817
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",55
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1171
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5457
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",718
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",216
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5018
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3364
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8721
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4409
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2563
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",462
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35254
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",173
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",536
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1352
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20452
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10117
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",443
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",474
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1075
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8722
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20041
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",336
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",586
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",918
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",469
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",471
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",357
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",869
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",823
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46086
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2873
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",119
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2044
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1264
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",15
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",12
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",218
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",567
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1170
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5444
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",766
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",225
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",72
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",12
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1663
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",67
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2055
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",74
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",346
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",140
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",337
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",392
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",143
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",691
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1126
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",805
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",810
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",4161
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",86
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6971
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",18406
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2034
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1320
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9004
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2592
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",228
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4895
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3451
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8743
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4502
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",466
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",173
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35156
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",991
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1663
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",854
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",590
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1626
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20446
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10172
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",443
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",472
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",898
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",594
