"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"PRESERVED_SPECIMEN",28
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",44
"2015-07-03",1,"OBSERVATION",77
"2015-07-03",1,"FOSSIL_SPECIMEN",150
"2015-07-03",1,"PRESERVED_SPECIMEN",33281
"2015-07-03",1,"MACHINE_OBSERVATION",70
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",12501
"2015-07-03",1,"HUMAN_OBSERVATION",1196
"2015-07-03",2,"OCCURRENCE",371
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",5625
"2015-07-03",4,"HUMAN_OBSERVATION",94
"2015-07-03",4,"OBSERVATION",81
"2015-07-03",4,"FOSSIL_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",15
"2015-07-03",4,"MACHINE_OBSERVATION",43
"2015-07-03",4,"OCCURRENCE",179
"2015-07-03",5,"PRESERVED_SPECIMEN",41
"2015-07-03",5,"OCCURRENCE",20
"2015-07-03",6,"OCCURRENCE",1490
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",507
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",37
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",172
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",692
"2015-10-01",1,"HUMAN_OBSERVATION",1200
"2015-10-01",1,"OBSERVATION",75
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",188
"2015-10-01",1,"PRESERVED_SPECIMEN",45768
"2015-10-01",1,"MACHINE_OBSERVATION",70
"2015-10-01",2,"OCCURRENCE",371
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",5609
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"HUMAN_OBSERVATION",94
"2015-10-01",4,"OBSERVATION",81
"2015-10-01",4,"FOSSIL_SPECIMEN",52
"2015-10-01",4,"PRESERVED_SPECIMEN",149
"2015-10-01",4,"MACHINE_OBSERVATION",43
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",61
"2015-10-01",6,"OCCURRENCE",50
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2535
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",161
"2016-01-04",0,"OCCURRENCE",37
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",33611
"2016-01-04",1,"MACHINE_OBSERVATION",101
"2016-01-04",1,"OCCURRENCE",691
"2016-01-04",1,"HUMAN_OBSERVATION",2311
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",75
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",150
"2016-01-04",2,"OCCURRENCE",371
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2016-01-04",3,"OCCURRENCE",5609
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",49
"2016-01-04",4,"PRESERVED_SPECIMEN",142
"2016-01-04",4,"MACHINE_OBSERVATION",43
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",4,"HUMAN_OBSERVATION",94
"2016-01-04",4,"OBSERVATION",81
"2016-01-04",5,"PRESERVED_SPECIMEN",64
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2513
"2016-01-04",6,"OCCURRENCE",50
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"OCCURRENCE",37
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",162
"2016-04-05",1,"OCCURRENCE",685
"2016-04-05",1,"HUMAN_OBSERVATION",2411
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",132
"2016-04-05",1,"FOSSIL_SPECIMEN",150
"2016-04-05",1,"PRESERVED_SPECIMEN",33690
"2016-04-05",2,"OCCURRENCE",371
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2016-04-05",3,"OCCURRENCE",5609
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",143
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",94
"2016-04-05",4,"OBSERVATION",81
"2016-04-05",4,"MACHINE_OBSERVATION",43
"2016-04-05",4,"FOSSIL_SPECIMEN",50
"2016-04-05",5,"PRESERVED_SPECIMEN",67
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2549
"2016-04-05",6,"OCCURRENCE",50
"2016-04-05",6,"HUMAN_OBSERVATION",27
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",168
"2016-07-04",0,"OCCURRENCE",37
"2016-07-04",1,"FOSSIL_SPECIMEN",150
"2016-07-04",1,"PRESERVED_SPECIMEN",34421
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2016-07-04",1,"OCCURRENCE",683
"2016-07-04",1,"HUMAN_OBSERVATION",2415
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",2,"OCCURRENCE",371
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2016-07-04",3,"OCCURRENCE",5609
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",81
"2016-07-04",4,"FOSSIL_SPECIMEN",50
"2016-07-04",4,"PRESERVED_SPECIMEN",143
"2016-07-04",4,"MACHINE_OBSERVATION",43
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",94
"2016-07-04",5,"PRESERVED_SPECIMEN",67
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",2577
"2016-07-04",6,"OCCURRENCE",50
"2016-07-04",6,"HUMAN_OBSERVATION",191
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",170
"2016-10-07",0,"OCCURRENCE",37
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",150
"2016-10-07",1,"PRESERVED_SPECIMEN",47952
"2016-10-07",1,"MACHINE_OBSERVATION",135
"2016-10-07",1,"OCCURRENCE",683
"2016-10-07",1,"HUMAN_OBSERVATION",2428
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",2,"OCCURRENCE",371
"2016-10-07",3,"PRESERVED_SPECIMEN",18
"2016-10-07",3,"OCCURRENCE",5609
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",52
"2016-10-07",4,"PRESERVED_SPECIMEN",150
"2016-10-07",4,"MACHINE_OBSERVATION",43
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",94
"2016-10-07",4,"OBSERVATION",81
"2016-10-07",5,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",2570
"2016-10-07",6,"OCCURRENCE",154
"2016-10-07",6,"HUMAN_OBSERVATION",267
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",151
"2016-12-27",0,"OCCURRENCE",37
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",150
"2016-12-27",1,"PRESERVED_SPECIMEN",34719
"2016-12-27",1,"OCCURRENCE",697
"2016-12-27",1,"HUMAN_OBSERVATION",3920
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",138
"2016-12-27",2,"OCCURRENCE",371
"2016-12-27",3,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"OCCURRENCE",5609
"2016-12-27",4,"MACHINE_OBSERVATION",43
"2016-12-27",4,"FOSSIL_SPECIMEN",52
"2016-12-27",4,"PRESERVED_SPECIMEN",143
"2016-12-27",4,"OCCURRENCE",7
"2016-12-27",4,"HUMAN_OBSERVATION",94
"2016-12-27",4,"OBSERVATION",81
"2016-12-27",5,"PRESERVED_SPECIMEN",70
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",3167
"2016-12-27",6,"OCCURRENCE",206
"2016-12-27",6,"HUMAN_OBSERVATION",340
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",156
"2017-04-12",0,"OCCURRENCE",37
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",138
"2017-04-12",1,"FOSSIL_SPECIMEN",150
"2017-04-12",1,"PRESERVED_SPECIMEN",34776
"2017-04-12",1,"OCCURRENCE",459
"2017-04-12",1,"HUMAN_OBSERVATION",3948
"2017-04-12",2,"OCCURRENCE",371
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"OCCURRENCE",5609
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",94
"2017-04-12",4,"OBSERVATION",81
"2017-04-12",4,"MACHINE_OBSERVATION",43
"2017-04-12",4,"FOSSIL_SPECIMEN",52
"2017-04-12",4,"PRESERVED_SPECIMEN",143
"2017-04-12",5,"PRESERVED_SPECIMEN",70
"2017-04-12",6,"OCCURRENCE",728
"2017-04-12",6,"HUMAN_OBSERVATION",408
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2646
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",37
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",149
"2017-07-24",1,"OCCURRENCE",459
"2017-07-24",1,"HUMAN_OBSERVATION",3965
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",150
"2017-07-24",1,"PRESERVED_SPECIMEN",36370
"2017-07-24",1,"MACHINE_OBSERVATION",139
"2017-07-24",1,"MATERIAL_SAMPLE",137
"2017-07-24",2,"OCCURRENCE",371
"2017-07-24",3,"OCCURRENCE",5609
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"HUMAN_OBSERVATION",94
"2017-07-24",4,"OBSERVATION",81
"2017-07-24",4,"FOSSIL_SPECIMEN",52
"2017-07-24",4,"PRESERVED_SPECIMEN",144
"2017-07-24",4,"MACHINE_OBSERVATION",43
"2017-07-24",5,"PRESERVED_SPECIMEN",73
"2017-07-24",6,"OCCURRENCE",204
"2017-07-24",6,"HUMAN_OBSERVATION",414
"2017-07-24",6,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",3521
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",149
"2017-10-12",0,"OCCURRENCE",37
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",35498
"2017-10-12",1,"OCCURRENCE",456
"2017-10-12",1,"HUMAN_OBSERVATION",3968
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",139
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2017-10-12",1,"FOSSIL_SPECIMEN",150
"2017-10-12",2,"OCCURRENCE",371
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2017-10-12",3,"OCCURRENCE",5609
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",143
"2017-10-12",4,"OCCURRENCE",8
"2017-10-12",4,"HUMAN_OBSERVATION",94
"2017-10-12",4,"OBSERVATION",81
"2017-10-12",4,"MACHINE_OBSERVATION",43
"2017-10-12",4,"FOSSIL_SPECIMEN",52
"2017-10-12",5,"PRESERVED_SPECIMEN",97
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",3012
"2017-10-12",6,"OCCURRENCE",728
"2017-10-12",6,"HUMAN_OBSERVATION",528
"2017-10-12",6,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",153
"2017-12-22",0,"OCCURRENCE",37
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2017-12-22",1,"FOSSIL_SPECIMEN",289
"2017-12-22",1,"PRESERVED_SPECIMEN",35679
"2017-12-22",1,"OCCURRENCE",456
"2017-12-22",1,"HUMAN_OBSERVATION",5386
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",371
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2017-12-22",3,"OCCURRENCE",5609
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"MACHINE_OBSERVATION",43
"2017-12-22",4,"FOSSIL_SPECIMEN",52
"2017-12-22",4,"PRESERVED_SPECIMEN",155
"2017-12-22",4,"OCCURRENCE",8
"2017-12-22",4,"HUMAN_OBSERVATION",94
"2017-12-22",4,"OBSERVATION",81
"2017-12-22",5,"PRESERVED_SPECIMEN",112
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",221
"2017-12-22",6,"PRESERVED_SPECIMEN",3906
"2017-12-22",6,"OCCURRENCE",728
"2017-12-22",6,"HUMAN_OBSERVATION",557
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"LIVING_SPECIMEN",4
"2018-04-09",0,"OCCURRENCE",37
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",151
"2018-04-09",1,"PRESERVED_SPECIMEN",37457
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2018-04-09",1,"OCCURRENCE",127
"2018-04-09",1,"HUMAN_OBSERVATION",5403
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",137
"2018-04-09",1,"FOSSIL_SPECIMEN",289
"2018-04-09",2,"OCCURRENCE",371
"2018-04-09",3,"PRESERVED_SPECIMEN",16
"2018-04-09",3,"OCCURRENCE",5609
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",160
"2018-04-09",4,"MACHINE_OBSERVATION",43
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"HUMAN_OBSERVATION",94
"2018-04-09",4,"OBSERVATION",81
"2018-04-09",4,"FOSSIL_SPECIMEN",50
"2018-04-09",5,"PRESERVED_SPECIMEN",112
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",4552
"2018-04-09",6,"OCCURRENCE",204
"2018-04-09",6,"HUMAN_OBSERVATION",603
"2018-04-09",6,"LIVING_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",221
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",151
"2018-07-11",0,"OCCURRENCE",37
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",235
"2018-07-11",1,"MATERIAL_SAMPLE",137
"2018-07-11",1,"FOSSIL_SPECIMEN",289
"2018-07-11",1,"PRESERVED_SPECIMEN",37639
"2018-07-11",1,"OCCURRENCE",127
"2018-07-11",1,"HUMAN_OBSERVATION",5441
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",371
"2018-07-11",3,"PRESERVED_SPECIMEN",16
"2018-07-11",3,"OCCURRENCE",5609
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"MACHINE_OBSERVATION",43
"2018-07-11",4,"FOSSIL_SPECIMEN",50
"2018-07-11",4,"PRESERVED_SPECIMEN",148
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",4,"HUMAN_OBSERVATION",124
"2018-07-11",4,"OBSERVATION",81
"2018-07-11",5,"PRESERVED_SPECIMEN",92
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",221
"2018-07-11",6,"PRESERVED_SPECIMEN",4639
"2018-07-11",6,"OCCURRENCE",204
"2018-07-11",6,"HUMAN_OBSERVATION",644
"2018-07-11",6,"LIVING_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",151
"2018-09-28",0,"OCCURRENCE",37
"2018-09-28",1,"MACHINE_OBSERVATION",235
"2018-09-28",1,"MATERIAL_SAMPLE",137
"2018-09-28",1,"FOSSIL_SPECIMEN",289
"2018-09-28",1,"PRESERVED_SPECIMEN",39143
"2018-09-28",1,"OCCURRENCE",123
"2018-09-28",1,"HUMAN_OBSERVATION",5518
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",371
"2018-09-28",3,"PRESERVED_SPECIMEN",16
"2018-09-28",3,"OCCURRENCE",5609
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"MACHINE_OBSERVATION",43
"2018-09-28",4,"FOSSIL_SPECIMEN",50
"2018-09-28",4,"PRESERVED_SPECIMEN",148
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",4,"HUMAN_OBSERVATION",124
"2018-09-28",4,"OBSERVATION",81
"2018-09-28",5,"PRESERVED_SPECIMEN",92
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",221
"2018-09-28",6,"PRESERVED_SPECIMEN",4639
"2018-09-28",6,"OCCURRENCE",204
"2018-09-28",6,"HUMAN_OBSERVATION",724
"2018-09-28",6,"LIVING_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",1037
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",37
"2019-01-01",0,"MATERIAL_SAMPLE",311
"2019-01-01",1,"MATERIAL_SAMPLE",191
"2019-01-01",1,"FOSSIL_SPECIMEN",289
"2019-01-01",1,"PRESERVED_SPECIMEN",54338
"2019-01-01",1,"MACHINE_OBSERVATION",235
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",16
"2019-01-01",1,"HUMAN_OBSERVATION",5581
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",2,"OCCURRENCE",371
"2019-01-01",3,"MATERIAL_SAMPLE",20
"2019-01-01",3,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"OCCURRENCE",5593
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2019-01-01",4,"FOSSIL_SPECIMEN",50
"2019-01-01",4,"PRESERVED_SPECIMEN",164
"2019-01-01",4,"MACHINE_OBSERVATION",43
"2019-01-01",4,"LIVING_SPECIMEN",7
"2019-01-01",4,"HUMAN_OBSERVATION",95
"2019-01-01",5,"PRESERVED_SPECIMEN",91
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",221
"2019-01-01",6,"PRESERVED_SPECIMEN",4940
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"OCCURRENCE",203
"2019-01-01",6,"HUMAN_OBSERVATION",735
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",2849
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",901
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",37
"2019-04-06",1,"MATERIAL_SAMPLE",425
"2019-04-06",1,"FOSSIL_SPECIMEN",289
"2019-04-06",1,"PRESERVED_SPECIMEN",54771
"2019-04-06",1,"MACHINE_OBSERVATION",235
"2019-04-06",1,"OCCURRENCE",16
"2019-04-06",1,"HUMAN_OBSERVATION",7869
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",863
"2019-04-06",2,"OCCURRENCE",371
"2019-04-06",3,"MATERIAL_SAMPLE",20203
"2019-04-06",3,"PRESERVED_SPECIMEN",24
"2019-04-06",3,"OCCURRENCE",5593
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",408
"2019-04-06",4,"FOSSIL_SPECIMEN",47
"2019-04-06",4,"PRESERVED_SPECIMEN",231
"2019-04-06",4,"MACHINE_OBSERVATION",43
"2019-04-06",4,"HUMAN_OBSERVATION",95
"2019-04-06",4,"LIVING_SPECIMEN",7
"2019-04-06",5,"MATERIAL_SAMPLE",183
"2019-04-06",5,"PRESERVED_SPECIMEN",92
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",43
"2019-04-06",6,"FOSSIL_SPECIMEN",221
"2019-04-06",6,"PRESERVED_SPECIMEN",5216
"2019-04-06",6,"OCCURRENCE",203
"2019-04-06",6,"HUMAN_OBSERVATION",855
"2019-04-06",6,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",105
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2849
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"PRESERVED_SPECIMEN",907
"2019-07-01",0,"OCCURRENCE",37
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",233
"2019-07-01",1,"MATERIAL_SAMPLE",426
"2019-07-01",1,"FOSSIL_SPECIMEN",292
"2019-07-01",1,"PRESERVED_SPECIMEN",55552
"2019-07-01",1,"OCCURRENCE",459
"2019-07-01",1,"HUMAN_OBSERVATION",7939
"2019-07-01",2,"MATERIAL_SAMPLE",863
"2019-07-01",2,"OCCURRENCE",371
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",20203
"2019-07-01",3,"PRESERVED_SPECIMEN",25
"2019-07-01",3,"OCCURRENCE",5593
"2019-07-01",4,"HUMAN_OBSERVATION",96
"2019-07-01",4,"LIVING_SPECIMEN",7
"2019-07-01",4,"MACHINE_OBSERVATION",43
"2019-07-01",4,"MATERIAL_SAMPLE",407
"2019-07-01",4,"FOSSIL_SPECIMEN",47
"2019-07-01",4,"PRESERVED_SPECIMEN",233
"2019-07-01",4,"OCCURRENCE",13
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",183
"2019-07-01",5,"PRESERVED_SPECIMEN",93
"2019-07-01",6,"OCCURRENCE",226
"2019-07-01",6,"HUMAN_OBSERVATION",908
"2019-07-01",6,"LIVING_SPECIMEN",2
"2019-07-01",6,"MATERIAL_SAMPLE",43
"2019-07-01",6,"FOSSIL_SPECIMEN",221
"2019-07-01",6,"PRESERVED_SPECIMEN",5811
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"MATERIAL_SAMPLE",105
"2019-10-09",0,"PRESERVED_SPECIMEN",908
"2019-10-09",0,"OCCURRENCE",37
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",2849
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2019-10-09",1,"PRESERVED_SPECIMEN",56257
"2019-10-09",1,"OCCURRENCE",459
"2019-10-09",1,"HUMAN_OBSERVATION",8014
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",236
"2019-10-09",1,"MATERIAL_SAMPLE",426
"2019-10-09",1,"FOSSIL_SPECIMEN",209
"2019-10-09",2,"OCCURRENCE",371
"2019-10-09",2,"MATERIAL_SAMPLE",863
"2019-10-09",3,"PRESERVED_SPECIMEN",25
"2019-10-09",3,"OCCURRENCE",5593
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",20207
"2019-10-09",4,"PRESERVED_SPECIMEN",244
"2019-10-09",4,"OCCURRENCE",13
