"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4206
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",453
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9177
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",998
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3658
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1231
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1859
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3008
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1909
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",959
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2296
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",167
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1265
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2416
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",158
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",716
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1616
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1226
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11617
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3641
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3212
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",111
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1909
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",959
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3008
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1265
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2296
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",167
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",2416
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",716
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11702
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1616
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1369
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",995
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3713
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3219
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1235
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",93
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3008
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1909
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",959
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1265
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2296
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",167
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",74
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",2416
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",67
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",699
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",889
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1613
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",226
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1360
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1238
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3891
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3218
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11687
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",849
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
