"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",10121
"2013-02-20",6,"LIVING_SPECIMEN",1151
"2013-02-20",6,"OCCURRENCE",3802
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",7,"OBSERVATION",39
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2013-05-21",0,"HUMAN_OBSERVATION",1287
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",295
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",9671
"2013-05-21",1,"OCCURRENCE",819
"2013-05-21",1,"HUMAN_OBSERVATION",1848
"2013-05-21",1,"OBSERVATION",2844
"2013-05-21",1,"FOSSIL_SPECIMEN",819
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",44
"2013-05-21",4,"FOSSIL_SPECIMEN",700
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OCCURRENCE",456
"2013-05-21",4,"HUMAN_OBSERVATION",23478
"2013-05-21",4,"OBSERVATION",557
"2013-05-21",5,"PRESERVED_SPECIMEN",342
"2013-05-21",5,"OCCURRENCE",108
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",62
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",10198
"2013-05-21",6,"OCCURRENCE",3802
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",7,"FOSSIL_SPECIMEN",41
"2013-05-21",7,"OBSERVATION",39
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",1287
"2013-07-09",0,"OBSERVATION",295
"2013-07-09",1,"OBSERVATION",2844
"2013-07-09",1,"FOSSIL_SPECIMEN",819
"2013-07-09",1,"PRESERVED_SPECIMEN",9823
"2013-07-09",1,"OCCURRENCE",776
"2013-07-09",1,"HUMAN_OBSERVATION",1848
"2013-07-09",3,"OBSERVATION",44
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",4,"OBSERVATION",557
"2013-07-09",4,"FOSSIL_SPECIMEN",700
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",456
"2013-07-09",4,"HUMAN_OBSERVATION",23478
"2013-07-09",5,"OBSERVATION",62
"2013-07-09",5,"PRESERVED_SPECIMEN",342
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",5,"OCCURRENCE",108
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",10514
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2013-07-09",6,"OCCURRENCE",3802
"2013-07-09",7,"OBSERVATION",39
"2013-07-09",7,"FOSSIL_SPECIMEN",41
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",1287
"2013-09-10",0,"OBSERVATION",295
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"OCCURRENCE",769
"2013-09-10",1,"HUMAN_OBSERVATION",2374
"2013-09-10",1,"OBSERVATION",2818
"2013-09-10",1,"FOSSIL_SPECIMEN",819
"2013-09-10",1,"PRESERVED_SPECIMEN",9912
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",3,"OBSERVATION",44
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",222
"2013-09-10",4,"HUMAN_OBSERVATION",23665
"2013-09-10",4,"OBSERVATION",557
"2013-09-10",4,"FOSSIL_SPECIMEN",700
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OCCURRENCE",108
"2013-09-10",5,"OBSERVATION",62
"2013-09-10",5,"PRESERVED_SPECIMEN",341
"2013-09-10",6,"PRESERVED_SPECIMEN",10557
"2013-09-10",6,"LIVING_SPECIMEN",1151
"2013-09-10",6,"OCCURRENCE",3802
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"OBSERVATION",39
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"HUMAN_OBSERVATION",1287
"2013-12-20",0,"OBSERVATION",295
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",763
"2013-12-20",1,"HUMAN_OBSERVATION",2374
"2013-12-20",1,"OBSERVATION",2818
"2013-12-20",1,"FOSSIL_SPECIMEN",819
"2013-12-20",1,"PRESERVED_SPECIMEN",9888
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",44
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",4,"HUMAN_OBSERVATION",23665
"2013-12-20",4,"OBSERVATION",557
"2013-12-20",4,"FOSSIL_SPECIMEN",700
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",108
"2013-12-20",5,"OBSERVATION",62
"2013-12-20",5,"PRESERVED_SPECIMEN",341
"2013-12-20",6,"LIVING_SPECIMEN",649
"2013-12-20",6,"OCCURRENCE",3802
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",10471
"2013-12-20",7,"OBSERVATION",39
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",113
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",1291
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",295
"2014-03-28",1,"FOSSIL_SPECIMEN",819
"2014-03-28",1,"PRESERVED_SPECIMEN",11484
"2014-03-28",1,"OCCURRENCE",789
"2014-03-28",1,"HUMAN_OBSERVATION",2374
"2014-03-28",1,"OBSERVATION",2818
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",44
"2014-03-28",4,"OBSERVATION",557
"2014-03-28",4,"FOSSIL_SPECIMEN",709
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"OCCURRENCE",5
"2014-03-28",4,"HUMAN_OBSERVATION",24346
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",62
"2014-03-28",5,"PRESERVED_SPECIMEN",359
"2014-03-28",5,"OCCURRENCE",109
"2014-03-28",6,"LIVING_SPECIMEN",649
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",13386
"2014-03-28",6,"OCCURRENCE",3884
"2014-03-28",7,"OBSERVATION",39
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"PRESERVED_SPECIMEN",71
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",56
"2014-09-08",0,"HUMAN_OBSERVATION",1291
"2014-09-08",0,"OBSERVATION",295
"2014-09-08",1,"FOSSIL_SPECIMEN",819
"2014-09-08",1,"PRESERVED_SPECIMEN",11195
"2014-09-08",1,"OCCURRENCE",1582
"2014-09-08",1,"HUMAN_OBSERVATION",2635
"2014-09-08",1,"OBSERVATION",2818
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"OBSERVATION",44
"2014-09-08",4,"FOSSIL_SPECIMEN",721
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",5
"2014-09-08",4,"HUMAN_OBSERVATION",24385
"2014-09-08",4,"OBSERVATION",557
"2014-09-08",5,"PRESERVED_SPECIMEN",366
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OCCURRENCE",109
"2014-09-08",5,"OBSERVATION",62
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",21841
"2014-09-08",6,"LIVING_SPECIMEN",671
"2014-09-08",6,"OCCURRENCE",3914
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",41
"2014-09-08",7,"OBSERVATION",39
"2015-01-19",0,"PRESERVED_SPECIMEN",99
"2015-01-19",0,"OCCURRENCE",54
"2015-01-19",0,"HUMAN_OBSERVATION",1291
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",295
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",11078
"2015-01-19",1,"OCCURRENCE",1940
"2015-01-19",1,"HUMAN_OBSERVATION",2636
"2015-01-19",1,"OBSERVATION",2819
"2015-01-19",1,"FOSSIL_SPECIMEN",819
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",44
"2015-01-19",4,"FOSSIL_SPECIMEN",723
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"OCCURRENCE",12
"2015-01-19",4,"HUMAN_OBSERVATION",24385
"2015-01-19",4,"OBSERVATION",557
"2015-01-19",5,"PRESERVED_SPECIMEN",373
"2015-01-19",5,"OCCURRENCE",108
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",62
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",22398
"2015-01-19",6,"OCCURRENCE",3853
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",648
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"FOSSIL_SPECIMEN",41
"2015-01-19",7,"OBSERVATION",39
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"PRESERVED_SPECIMEN",784
"2015-04-09",0,"OCCURRENCE",54
"2015-04-09",0,"HUMAN_OBSERVATION",1291
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",295
"2015-04-09",1,"FOSSIL_SPECIMEN",820
"2015-04-09",1,"PRESERVED_SPECIMEN",14863
"2015-04-09",1,"OCCURRENCE",1960
"2015-04-09",1,"HUMAN_OBSERVATION",2636
"2015-04-09",1,"OBSERVATION",2824
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"OBSERVATION",44
"2015-04-09",4,"FOSSIL_SPECIMEN",723
"2015-04-09",4,"PRESERVED_SPECIMEN",81
"2015-04-09",4,"OCCURRENCE",12
"2015-04-09",4,"HUMAN_OBSERVATION",24385
"2015-04-09",4,"OBSERVATION",557
"2015-04-09",5,"PRESERVED_SPECIMEN",382
"2015-04-09",5,"OCCURRENCE",108
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",62
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",22860
"2015-04-09",6,"OCCURRENCE",3841
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",649
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"OBSERVATION",39
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2015-07-03",0,"PRESERVED_SPECIMEN",787
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",54
"2015-07-03",0,"HUMAN_OBSERVATION",1291
"2015-07-03",0,"OBSERVATION",295
"2015-07-03",1,"FOSSIL_SPECIMEN",850
"2015-07-03",1,"PRESERVED_SPECIMEN",15098
"2015-07-03",1,"OCCURRENCE",1962
"2015-07-03",1,"HUMAN_OBSERVATION",2636
"2015-07-03",1,"OBSERVATION",2824
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",44
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OBSERVATION",557
"2015-07-03",4,"FOSSIL_SPECIMEN",723
"2015-07-03",4,"PRESERVED_SPECIMEN",81
"2015-07-03",4,"OCCURRENCE",12
"2015-07-03",4,"HUMAN_OBSERVATION",24385
"2015-07-03",5,"OBSERVATION",62
"2015-07-03",5,"PRESERVED_SPECIMEN",380
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OCCURRENCE",108
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",21596
"2015-07-03",6,"LIVING_SPECIMEN",649
"2015-07-03",6,"OCCURRENCE",3841
"2015-07-03",7,"OBSERVATION",39
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2015-10-01",0,"HUMAN_OBSERVATION",1291
"2015-10-01",0,"OBSERVATION",295
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2015-10-01",0,"PRESERVED_SPECIMEN",843
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",1038
"2015-10-01",1,"HUMAN_OBSERVATION",2636
"2015-10-01",1,"OBSERVATION",2824
"2015-10-01",1,"FOSSIL_SPECIMEN",850
"2015-10-01",1,"PRESERVED_SPECIMEN",15941
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"OBSERVATION",44
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",12
"2015-10-01",4,"HUMAN_OBSERVATION",24385
"2015-10-01",4,"OBSERVATION",557
"2015-10-01",4,"FOSSIL_SPECIMEN",723
"2015-10-01",4,"PRESERVED_SPECIMEN",84
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OCCURRENCE",108
"2015-10-01",5,"OBSERVATION",62
"2015-10-01",5,"PRESERVED_SPECIMEN",380
"2015-10-01",6,"LIVING_SPECIMEN",649
"2015-10-01",6,"OCCURRENCE",3812
"2015-10-01",6,"HUMAN_OBSERVATION",8
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",22430
"2015-10-01",7,"OBSERVATION",39
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2016-01-04",0,"PRESERVED_SPECIMEN",841
"2016-01-04",0,"HUMAN_OBSERVATION",1291
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",295
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2016-01-04",1,"PRESERVED_SPECIMEN",15780
"2016-01-04",1,"OCCURRENCE",1038
"2016-01-04",1,"HUMAN_OBSERVATION",2911
"2016-01-04",1,"OBSERVATION",2818
"2016-01-04",1,"MATERIAL_SAMPLE",230
"2016-01-04",1,"FOSSIL_SPECIMEN",850
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"OBSERVATION",44
"2016-01-04",4,"PRESERVED_SPECIMEN",84
"2016-01-04",4,"OCCURRENCE",12
"2016-01-04",4,"HUMAN_OBSERVATION",24385
"2016-01-04",4,"OBSERVATION",557
"2016-01-04",4,"FOSSIL_SPECIMEN",723
"2016-01-04",5,"PRESERVED_SPECIMEN",449
"2016-01-04",5,"OCCURRENCE",108
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",62
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",22456
"2016-01-04",6,"OCCURRENCE",3812
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",650
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",39
"2016-04-05",0,"HUMAN_OBSERVATION",1291
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",295
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2016-04-05",0,"PRESERVED_SPECIMEN",847
"2016-04-05",1,"OCCURRENCE",1030
"2016-04-05",1,"HUMAN_OBSERVATION",2936
"2016-04-05",1,"OBSERVATION",2818
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",850
"2016-04-05",1,"PRESERVED_SPECIMEN",16456
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",44
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",84
"2016-04-05",4,"OCCURRENCE",12
"2016-04-05",4,"HUMAN_OBSERVATION",24385
"2016-04-05",4,"OBSERVATION",557
"2016-04-05",4,"FOSSIL_SPECIMEN",747
"2016-04-05",5,"PRESERVED_SPECIMEN",458
"2016-04-05",5,"OCCURRENCE",108
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",62
"2016-04-05",6,"PRESERVED_SPECIMEN",23285
"2016-04-05",6,"OCCURRENCE",3812
"2016-04-05",6,"HUMAN_OBSERVATION",65
"2016-04-05",6,"LIVING_SPECIMEN",650
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"OBSERVATION",39
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",857
"2016-07-04",0,"HUMAN_OBSERVATION",1291
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",295
"2016-07-04",1,"FOSSIL_SPECIMEN",863
"2016-07-04",1,"PRESERVED_SPECIMEN",16436
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",569
"2016-07-04",1,"HUMAN_OBSERVATION",2942
"2016-07-04",1,"OBSERVATION",2818
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",44
"2016-07-04",4,"FOSSIL_SPECIMEN",747
"2016-07-04",4,"PRESERVED_SPECIMEN",84
"2016-07-04",4,"OCCURRENCE",12
"2016-07-04",4,"HUMAN_OBSERVATION",24385
"2016-07-04",4,"OBSERVATION",557
"2016-07-04",5,"PRESERVED_SPECIMEN",458
"2016-07-04",5,"OCCURRENCE",108
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",62
"2016-07-04",6,"LIVING_SPECIMEN",640
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",23289
"2016-07-04",6,"OCCURRENCE",3812
"2016-07-04",6,"HUMAN_OBSERVATION",68
"2016-07-04",7,"OBSERVATION",39
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",857
"2016-10-07",0,"HUMAN_OBSERVATION",1291
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",295
"2016-10-07",0,"FOSSIL_SPECIMEN",42
"2016-10-07",1,"PRESERVED_SPECIMEN",16498
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",653
"2016-10-07",1,"HUMAN_OBSERVATION",2942
"2016-10-07",1,"OBSERVATION",2818
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",863
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"OBSERVATION",44
"2016-10-07",4,"FOSSIL_SPECIMEN",747
"2016-10-07",4,"PRESERVED_SPECIMEN",84
"2016-10-07",4,"OCCURRENCE",12
"2016-10-07",4,"HUMAN_OBSERVATION",24385
"2016-10-07",4,"OBSERVATION",557
"2016-10-07",5,"PRESERVED_SPECIMEN",459
"2016-10-07",5,"OCCURRENCE",108
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",62
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",23314
"2016-10-07",6,"OCCURRENCE",13042
"2016-10-07",6,"HUMAN_OBSERVATION",68
"2016-10-07",6,"LIVING_SPECIMEN",596
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-10-07",7,"OBSERVATION",39
"2016-12-27",0,"PRESERVED_SPECIMEN",802
"2016-12-27",0,"HUMAN_OBSERVATION",1291
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",295
"2016-12-27",0,"FOSSIL_SPECIMEN",42
"2016-12-27",1,"PRESERVED_SPECIMEN",16439
"2016-12-27",1,"OCCURRENCE",1125
"2016-12-27",1,"HUMAN_OBSERVATION",3305
"2016-12-27",1,"OBSERVATION",2818
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",863
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OBSERVATION",44
"2016-12-27",4,"FOSSIL_SPECIMEN",747
"2016-12-27",4,"PRESERVED_SPECIMEN",72
"2016-12-27",4,"OCCURRENCE",12
"2016-12-27",4,"HUMAN_OBSERVATION",24385
"2016-12-27",4,"OBSERVATION",557
"2016-12-27",5,"PRESERVED_SPECIMEN",459
"2016-12-27",5,"OCCURRENCE",108
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",62
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",23402
"2016-12-27",6,"OCCURRENCE",13042
"2016-12-27",6,"HUMAN_OBSERVATION",68
"2016-12-27",6,"LIVING_SPECIMEN",596
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2016-12-27",7,"OBSERVATION",39
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",295
"2017-04-12",0,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"PRESERVED_SPECIMEN",828
"2017-04-12",0,"HUMAN_OBSERVATION",1291
"2017-04-12",1,"OBSERVATION",2818
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",863
"2017-04-12",1,"PRESERVED_SPECIMEN",16292
"2017-04-12",1,"OCCURRENCE",1125
"2017-04-12",1,"HUMAN_OBSERVATION",3385
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"OBSERVATION",44
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",24388
"2017-04-12",4,"OBSERVATION",557
"2017-04-12",4,"FOSSIL_SPECIMEN",747
"2017-04-12",4,"PRESERVED_SPECIMEN",69
"2017-04-12",4,"OCCURRENCE",15
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",62
"2017-04-12",5,"PRESERVED_SPECIMEN",460
"2017-04-12",5,"OCCURRENCE",108
"2017-04-12",6,"OCCURRENCE",13684
"2017-04-12",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"LIVING_SPECIMEN",597
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",22946
"2017-04-12",7,"OBSERVATION",39
"2017-04-12",7,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",1291
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",295
"2017-07-24",0,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",802
"2017-07-24",1,"OCCURRENCE",1125
"2017-07-24",1,"HUMAN_OBSERVATION",3385
"2017-07-24",1,"OBSERVATION",2818
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",863
"2017-07-24",1,"PRESERVED_SPECIMEN",16687
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"OBSERVATION",44
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"OCCURRENCE",12
"2017-07-24",4,"HUMAN_OBSERVATION",24388
"2017-07-24",4,"OBSERVATION",557
"2017-07-24",4,"FOSSIL_SPECIMEN",735
"2017-07-24",4,"PRESERVED_SPECIMEN",72
"2017-07-24",5,"OCCURRENCE",108
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",62
"2017-07-24",5,"PRESERVED_SPECIMEN",462
"2017-07-24",6,"OCCURRENCE",12998
"2017-07-24",6,"HUMAN_OBSERVATION",68
"2017-07-24",6,"LIVING_SPECIMEN",1647
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",23461
"2017-07-24",7,"OBSERVATION",39
"2017-07-24",7,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"HUMAN_OBSERVATION",1291
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",295
"2017-10-12",0,"FOSSIL_SPECIMEN",42
