"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2344
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",102
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2390
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2394
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1231
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",133
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2411
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",714
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",132
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",33
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2424
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1234
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",132
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",33
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
