"snapshot","year","occurrenceCount"
"2021-10-01",1972,2
"2021-10-01",1973,32
"2021-10-01",1974,41
"2021-10-01",1975,33
"2021-10-01",1976,6
"2021-10-01",1978,18
"2021-10-01",1979,1
"2021-10-01",1980,23
"2021-10-01",1981,7
"2021-10-01",1982,1
"2021-10-01",1983,126
"2021-10-01",1984,340
"2021-10-01",1985,49
"2021-10-01",1986,34
"2021-10-01",1987,21
"2021-10-01",1988,247
"2021-10-01",1989,349
"2021-10-01",1990,998
"2021-10-01",1991,3062
"2021-10-01",1992,2387
"2021-10-01",1993,13004
"2021-10-01",1994,13032
"2021-10-01",1995,5849
"2021-10-01",1996,5068
"2021-10-01",1997,2047
"2021-10-01",1998,3520
"2021-10-01",1999,2219
"2021-10-01",2000,5892
"2021-10-01",2001,9712
"2021-10-01",2002,17412
"2021-10-01",2003,11195
"2021-10-01",2004,4762
"2021-10-01",2005,10887
"2021-10-01",2006,13519
"2021-10-01",2007,14499
"2021-10-01",2008,12480
"2021-10-01",2009,13913
"2021-10-01",2010,22609
"2021-10-01",2011,16526
"2021-10-01",2012,19063
"2021-10-01",2013,27470
"2021-10-01",2014,33317
"2021-10-01",2015,36489
"2021-10-01",2016,42721
"2021-10-01",2017,69854
"2021-10-01",2018,135407
"2021-10-01",2019,112488
"2021-10-01",2020,59096
"2021-10-01",2021,240
"2022-01-01",1888,1
"2022-01-01",1897,4
"2022-01-01",1907,2
"2022-01-01",1909,5
"2022-01-01",1910,3
"2022-01-01",1912,2
"2022-01-01",1913,1
"2022-01-01",1918,1
"2022-01-01",1922,21
"2022-01-01",1926,6
"2022-01-01",1932,1
"2022-01-01",1933,1
"2022-01-01",1942,2
"2022-01-01",1950,1
"2022-01-01",1952,446
"2022-01-01",1953,1
"2022-01-01",1957,2
"2022-01-01",1960,2
"2022-01-01",1961,14
"2022-01-01",1963,2
"2022-01-01",1965,8
"2022-01-01",1966,97
"2022-01-01",1967,14
"2022-01-01",1968,11
"2022-01-01",1969,34
"2022-01-01",1970,311
"2022-01-01",1971,32
"2022-01-01",1972,2
"2022-01-01",1973,32
"2022-01-01",1974,41
"2022-01-01",1975,33
"2022-01-01",1976,6
"2022-01-01",1978,18
"2022-01-01",1979,1
"2022-01-01",1980,23
"2022-01-01",1981,7
"2022-01-01",1982,1
"2022-01-01",1983,126
"2022-01-01",1984,340
"2022-01-01",1985,49
"2022-01-01",1986,34
"2022-01-01",1987,21
"2022-01-01",1988,247
"2022-01-01",1989,349
"2022-01-01",1990,998
"2022-01-01",1991,3062
"2022-01-01",1992,2387
"2022-01-01",1993,13004
"2022-01-01",1994,13032
"2022-01-01",1995,5849
"2022-01-01",1996,5068
"2022-01-01",1997,2047
"2022-01-01",1998,3520
"2022-01-01",1999,2219
"2022-01-01",2000,5892
"2022-01-01",2001,9712
"2022-01-01",2002,17412
"2022-01-01",2003,11195
"2022-01-01",2004,4762
"2022-01-01",2005,10887
"2022-01-01",2006,13519
"2022-01-01",2007,14499
"2022-01-01",2008,12480
"2022-01-01",2009,13913
"2022-01-01",2010,22609
"2022-01-01",2011,16526
"2022-01-01",2012,19063
"2022-01-01",2013,27470
"2022-01-01",2014,33317
"2022-01-01",2015,36489
"2022-01-01",2016,42721
"2022-01-01",2017,69854
"2022-01-01",2018,135407
"2022-01-01",2019,112488
"2022-01-01",2020,59096
"2022-01-01",2021,240
"2022-04-01",1888,1
"2022-04-01",1897,4
"2022-04-01",1907,2
"2022-04-01",1909,5
"2022-04-01",1910,3
"2022-04-01",1912,2
"2022-04-01",1913,1
"2022-04-01",1918,1
"2022-04-01",1922,21
"2022-04-01",1926,6
"2022-04-01",1932,1
"2022-04-01",1933,1
"2022-04-01",1942,2
"2022-04-01",1950,1
"2022-04-01",1952,446
"2022-04-01",1953,1
"2022-04-01",1957,2
"2022-04-01",1960,2
"2022-04-01",1961,14
"2022-04-01",1963,2
"2022-04-01",1965,8
"2022-04-01",1966,97
"2022-04-01",1967,29
"2022-04-01",1968,13
"2022-04-01",1969,34
"2022-04-01",1970,312
"2022-04-01",1971,32
"2022-04-01",1972,2
"2022-04-01",1973,32
"2022-04-01",1974,41
"2022-04-01",1975,33
"2022-04-01",1976,6
"2022-04-01",1978,18
"2022-04-01",1979,1
"2022-04-01",1980,23
"2022-04-01",1981,7
"2022-04-01",1982,1
"2022-04-01",1983,133
"2022-04-01",1984,340
"2022-04-01",1985,49
"2022-04-01",1986,34
"2022-04-01",1987,21
"2022-04-01",1988,247
"2022-04-01",1989,349
"2022-04-01",1990,998
"2022-04-01",1991,3530
"2022-04-01",1992,2387
"2022-04-01",1993,13373
"2022-04-01",1994,13158
"2022-04-01",1995,6046
"2022-04-01",1996,5105
"2022-04-01",1997,2421
"2022-04-01",1998,3712
"2022-04-01",1999,2340
"2022-04-01",2000,6089
"2022-04-01",2001,9901
"2022-04-01",2002,17651
"2022-04-01",2003,12497
"2022-04-01",2004,4976
"2022-04-01",2005,13114
"2022-04-01",2006,14372
"2022-04-01",2007,14539
"2022-04-01",2008,12803
"2022-04-01",2009,18813
"2022-04-01",2010,25163
"2022-04-01",2011,19087
"2022-04-01",2012,19995
"2022-04-01",2013,29343
"2022-04-01",2014,34700
"2022-04-01",2015,37315
"2022-04-01",2016,45157
"2022-04-01",2017,74063
"2022-04-01",2018,138208
"2022-04-01",2019,114157
"2022-04-01",2020,61860
"2022-04-01",2021,182212
"2022-07-01",1888,1
"2022-07-01",1897,4
"2022-07-01",1907,2
"2022-07-01",1909,5
"2022-07-01",1910,3
"2022-07-01",1912,2
"2022-07-01",1913,1
"2022-07-01",1918,1
"2022-07-01",1922,21
"2022-07-01",1926,6
"2022-07-01",1932,1
"2022-07-01",1933,1
"2022-07-01",1942,2
"2022-07-01",1950,1
"2022-07-01",1952,446
"2022-07-01",1953,1
"2022-07-01",1957,2
"2022-07-01",1960,2
"2022-07-01",1961,14
"2022-07-01",1963,2
"2022-07-01",1965,8
"2022-07-01",1966,97
"2022-07-01",1967,29
"2022-07-01",1968,13
"2022-07-01",1969,34
"2022-07-01",1970,312
"2022-07-01",1971,32
"2022-07-01",1972,2
"2022-07-01",1973,32
"2022-07-01",1974,41
"2022-07-01",1975,33
"2022-07-01",1976,6
"2022-07-01",1978,18
"2022-07-01",1979,1
"2022-07-01",1980,23
"2022-07-01",1981,7
"2022-07-01",1982,1
"2022-07-01",1983,133
"2022-07-01",1984,340
"2022-07-01",1985,49
"2022-07-01",1986,34
"2022-07-01",1987,21
"2022-07-01",1988,247
"2022-07-01",1989,349
"2022-07-01",1990,998
"2022-07-01",1991,3530
"2022-07-01",1992,2387
"2022-07-01",1993,13373
"2022-07-01",1994,13158
"2022-07-01",1995,6046
"2022-07-01",1996,5105
"2022-07-01",1997,2421
"2022-07-01",1998,3712
"2022-07-01",1999,2340
"2022-07-01",2000,6089
"2022-07-01",2001,9901
"2022-07-01",2002,17734
"2022-07-01",2003,12497
"2022-07-01",2004,4976
"2022-07-01",2005,13114
"2022-07-01",2006,14372
"2022-07-01",2007,14806
"2022-07-01",2008,12949
"2022-07-01",2009,18813
"2022-07-01",2010,25163
"2022-07-01",2011,19087
"2022-07-01",2012,19995
"2022-07-01",2013,29385
"2022-07-01",2014,34902
"2022-07-01",2015,37315
"2022-07-01",2016,45566
"2022-07-01",2017,74063
"2022-07-01",2018,138208
"2022-07-01",2019,114157
"2022-07-01",2020,62193
"2022-07-01",2021,182212
"2022-10-01",1888,1
"2022-10-01",1897,4
"2022-10-01",1907,2
"2022-10-01",1909,5
"2022-10-01",1910,3
"2022-10-01",1912,2
"2022-10-01",1913,1
"2022-10-01",1918,1
"2022-10-01",1922,21
"2022-10-01",1926,6
"2022-10-01",1932,1
"2022-10-01",1933,1
"2022-10-01",1942,2
"2022-10-01",1950,1
"2022-10-01",1952,446
"2022-10-01",1953,1
"2022-10-01",1957,2
"2022-10-01",1960,2
"2022-10-01",1961,14
"2022-10-01",1963,2
"2022-10-01",1965,8
"2022-10-01",1966,97
"2022-10-01",1967,29
"2022-10-01",1968,13
"2022-10-01",1969,34
"2022-10-01",1970,312
"2022-10-01",1971,32
"2022-10-01",1972,2
"2022-10-01",1973,32
"2022-10-01",1974,41
"2022-10-01",1975,33
"2022-10-01",1976,6
"2022-10-01",1978,18
"2022-10-01",1979,1
"2022-10-01",1980,23
"2022-10-01",1981,7
"2022-10-01",1982,1
"2022-10-01",1983,133
"2022-10-01",1984,340
"2022-10-01",1985,49
"2022-10-01",1986,34
"2022-10-01",1987,21
"2022-10-01",1988,247
"2022-10-01",1989,349
"2022-10-01",1990,998
"2022-10-01",1991,3530
"2022-10-01",1992,2387
"2022-10-01",1993,13373
"2022-10-01",1994,13158
"2022-10-01",1995,6046
"2022-10-01",1996,5105
"2022-10-01",1997,2421
"2022-10-01",1998,3712
"2022-10-01",1999,2481
"2022-10-01",2000,6292
"2022-10-01",2001,9974
"2022-10-01",2002,17908
"2022-10-01",2003,12630
"2022-10-01",2004,5109
"2022-10-01",2005,13114
"2022-10-01",2006,14529
"2022-10-01",2007,14947
"2022-10-01",2008,13117
"2022-10-01",2009,18919
"2022-10-01",2010,25347
"2022-10-01",2011,19087
"2022-10-01",2012,19998
"2022-10-01",2013,29385
"2022-10-01",2014,35046
"2022-10-01",2015,37356
"2022-10-01",2016,45933
"2022-10-01",2017,74174
"2022-10-01",2018,138208
"2022-10-01",2019,114300
"2022-10-01",2020,62368
"2022-10-01",2021,182212
"2023-01-01",1888,1
"2023-01-01",1897,4
"2023-01-01",1907,2
"2023-01-01",1909,5
"2023-01-01",1910,3
"2023-01-01",1912,2
"2023-01-01",1913,1
"2023-01-01",1918,1
"2023-01-01",1922,21
"2023-01-01",1926,6
"2023-01-01",1932,1
"2023-01-01",1933,1
"2023-01-01",1942,2
"2023-01-01",1950,1
"2023-01-01",1952,446
"2023-01-01",1953,1
"2023-01-01",1957,2
"2023-01-01",1960,2
"2023-01-01",1961,14
"2023-01-01",1963,2
"2023-01-01",1965,8
"2023-01-01",1966,97
"2023-01-01",1967,29
"2023-01-01",1968,13
"2023-01-01",1969,34
"2023-01-01",1970,312
"2023-01-01",1971,32
"2023-01-01",1972,2
"2023-01-01",1973,32
"2023-01-01",1974,41
"2023-01-01",1975,33
"2023-01-01",1976,6
"2023-01-01",1978,18
"2023-01-01",1979,1
"2023-01-01",1980,23
"2023-01-01",1981,7
"2023-01-01",1982,1
"2023-01-01",1983,133
"2023-01-01",1984,340
"2023-01-01",1985,49
"2023-01-01",1986,34
"2023-01-01",1987,21
"2023-01-01",1988,247
"2023-01-01",1989,349
"2023-01-01",1990,998
"2023-01-01",1991,3530
"2023-01-01",1992,2387
"2023-01-01",1993,13373
"2023-01-01",1994,13158
"2023-01-01",1995,6046
"2023-01-01",1996,5105
"2023-01-01",1997,2421
"2023-01-01",1998,3712
"2023-01-01",1999,2481
"2023-01-01",2000,6292
"2023-01-01",2001,9974
"2023-01-01",2002,17908
"2023-01-01",2003,12630
"2023-01-01",2004,5109
"2023-01-01",2005,13114
"2023-01-01",2006,14529
"2023-01-01",2007,14947
"2023-01-01",2008,13117
"2023-01-01",2009,18919
"2023-01-01",2010,25347
"2023-01-01",2011,19087
"2023-01-01",2012,19998
"2023-01-01",2013,29385
"2023-01-01",2014,35046
"2023-01-01",2015,37356
"2023-01-01",2016,45933
"2023-01-01",2017,74174
"2023-01-01",2018,138208
"2023-01-01",2019,114300
"2023-01-01",2020,62368
"2023-01-01",2021,182212
"2023-04-01",1888,1
"2023-04-01",1897,4
"2023-04-01",1907,2
"2023-04-01",1909,5
"2023-04-01",1910,3
"2023-04-01",1912,2
"2023-04-01",1913,1
"2023-04-01",1918,1
"2023-04-01",1922,21
"2023-04-01",1926,6
"2023-04-01",1932,1
"2023-04-01",1933,1
"2023-04-01",1942,2
"2023-04-01",1950,1
"2023-04-01",1952,446
"2023-04-01",1953,1
"2023-04-01",1957,2
"2023-04-01",1960,2
"2023-04-01",1961,14
"2023-04-01",1963,2
"2023-04-01",1965,8
"2023-04-01",1966,97
"2023-04-01",1967,29
"2023-04-01",1968,13
"2023-04-01",1969,34
"2023-04-01",1970,312
"2023-04-01",1971,32
"2023-04-01",1972,2
"2023-04-01",1973,32
"2023-04-01",1974,41
"2023-04-01",1975,33
"2023-04-01",1976,6
"2023-04-01",1978,18
"2023-04-01",1979,1
"2023-04-01",1980,23
"2023-04-01",1981,7
"2023-04-01",1982,1
"2023-04-01",1983,133
"2023-04-01",1984,340
"2023-04-01",1985,49
"2023-04-01",1986,34
"2023-04-01",1987,21
"2023-04-01",1988,247
"2023-04-01",1989,349
"2023-04-01",1990,998
"2023-04-01",1991,3530
"2023-04-01",1992,2387
"2023-04-01",1993,14538
"2023-04-01",1994,13828
"2023-04-01",1995,6766
"2023-04-01",1996,5263
"2023-04-01",1997,2856
"2023-04-01",1998,3975
"2023-04-01",1999,3038
"2023-04-01",2000,6454
"2023-04-01",2001,9974
"2023-04-01",2002,17908
"2023-04-01",2003,12630
"2023-04-01",2004,5109
"2023-04-01",2005,13114
"2023-04-01",2006,14529
"2023-04-01",2007,14947
"2023-04-01",2008,13117
"2023-04-01",2009,18919
"2023-04-01",2010,25347
"2023-04-01",2011,19087
"2023-04-01",2012,19998
"2023-04-01",2013,29385
"2023-04-01",2014,35046
"2023-04-01",2015,37356
"2023-04-01",2016,45933
"2023-04-01",2017,74174
"2023-04-01",2018,138208
"2023-04-01",2019,114300
"2023-04-01",2020,62368
"2023-04-01",2021,182212
"2023-07-01",1888,1
"2023-07-01",1897,4
"2023-07-01",1907,2
"2023-07-01",1909,5
"2023-07-01",1910,3
"2023-07-01",1912,2
"2023-07-01",1913,1
"2023-07-01",1918,1
"2023-07-01",1922,21
"2023-07-01",1926,6
"2023-07-01",1932,1
"2023-07-01",1933,1
"2023-07-01",1942,2
"2023-07-01",1950,1
"2023-07-01",1952,446
"2023-07-01",1953,1
"2023-07-01",1957,2
"2023-07-01",1960,2
"2023-07-01",1961,14
"2023-07-01",1963,2
"2023-07-01",1965,8
"2023-07-01",1966,97
"2023-07-01",1967,29
"2023-07-01",1968,13
"2023-07-01",1969,34
"2023-07-01",1970,312
"2023-07-01",1971,32
"2023-07-01",1972,2
"2023-07-01",1973,32
"2023-07-01",1974,41
"2023-07-01",1975,33
"2023-07-01",1976,6
"2023-07-01",1978,18
"2023-07-01",1979,1
"2023-07-01",1980,23
"2023-07-01",1981,7
"2023-07-01",1982,1
"2023-07-01",1983,133
"2023-07-01",1984,340
"2023-07-01",1985,49
"2023-07-01",1986,34
"2023-07-01",1987,21
"2023-07-01",1988,247
"2023-07-01",1989,349
"2023-07-01",1990,998
"2023-07-01",1991,3530
"2023-07-01",1992,2387
"2023-07-01",1993,14538
"2023-07-01",1994,13828
"2023-07-01",1995,7094
"2023-07-01",1996,5508
"2023-07-01",1997,3734
"2023-07-01",1998,4625
"2023-07-01",1999,3444
"2023-07-01",2000,6697
"2023-07-01",2001,10107
"2023-07-01",2002,17535
"2023-07-01",2003,12661
"2023-07-01",2004,5218
"2023-07-01",2005,13114
"2023-07-01",2006,14835
"2023-07-01",2007,14925
"2023-07-01",2008,13204
"2023-07-01",2009,19149
"2023-07-01",2010,25824
"2023-07-01",2011,19094
"2023-07-01",2012,20084
"2023-07-01",2013,29428
"2023-07-01",2014,35055
"2023-07-01",2015,37356
"2023-07-01",2016,45933
"2023-07-01",2017,74174
"2023-07-01",2018,138208
"2023-07-01",2019,114300
"2023-07-01",2020,62368
"2023-07-01",2021,182212
"2023-10-01",1888,1
"2023-10-01",1897,4
"2023-10-01",1907,2
"2023-10-01",1909,5
"2023-10-01",1910,3
"2023-10-01",1912,2
"2023-10-01",1913,1
"2023-10-01",1918,1
"2023-10-01",1922,21
"2023-10-01",1926,6
"2023-10-01",1932,1
"2023-10-01",1933,1
"2023-10-01",1942,2
"2023-10-01",1950,1
"2023-10-01",1952,446
"2023-10-01",1953,1
"2023-10-01",1957,2
"2023-10-01",1960,2
"2023-10-01",1961,14
"2023-10-01",1963,2
"2023-10-01",1965,8
"2023-10-01",1966,97
"2023-10-01",1967,29
"2023-10-01",1968,13
"2023-10-01",1969,34
"2023-10-01",1970,312
"2023-10-01",1971,32
"2023-10-01",1972,2
"2023-10-01",1973,32
"2023-10-01",1974,41
"2023-10-01",1975,33
"2023-10-01",1976,6
"2023-10-01",1978,18
"2023-10-01",1979,1
"2023-10-01",1980,23
"2023-10-01",1981,7
"2023-10-01",1982,1
"2023-10-01",1983,133
"2023-10-01",1984,340
"2023-10-01",1985,49
"2023-10-01",1986,34
"2023-10-01",1987,21
"2023-10-01",1988,247
"2023-10-01",1989,349
"2023-10-01",1990,998
"2023-10-01",1991,3551
"2023-10-01",1992,2388
"2023-10-01",1993,14882
"2023-10-01",1994,14255
"2023-10-01",1995,7123
"2023-10-01",1996,5917
"2023-10-01",1997,3795
"2023-10-01",1998,4808
"2023-10-01",1999,3442
"2023-10-01",2000,6794
"2023-10-01",2001,10107
"2023-10-01",2002,17537
"2023-10-01",2003,14460
"2023-10-01",2004,11071
"2023-10-01",2005,14019
"2023-10-01",2006,14916
"2023-10-01",2007,16598
"2023-10-01",2008,14274
"2023-10-01",2009,26050
"2023-10-01",2010,84343
"2023-10-01",2011,45293
"2023-10-01",2012,23109
"2023-10-01",2013,32970
"2023-10-01",2014,37719
"2023-10-01",2015,38229
"2023-10-01",2016,48884
"2023-10-01",2017,79292
"2023-10-01",2018,144338
"2023-10-01",2019,116864
"2023-10-01",2020,62867
"2023-10-01",2021,184093
"2023-10-01",2022,294838
"2024-01-01",1888,1
"2024-01-01",1897,4
"2024-01-01",1907,2
"2024-01-01",1909,5
"2024-01-01",1910,3
"2024-01-01",1912,2
"2024-01-01",1913,1
"2024-01-01",1918,1
"2024-01-01",1922,21
"2024-01-01",1926,6
"2024-01-01",1932,1
"2024-01-01",1933,1
"2024-01-01",1942,2
"2024-01-01",1950,1
"2024-01-01",1952,446
"2024-01-01",1953,1
"2024-01-01",1957,2
"2024-01-01",1960,2
"2024-01-01",1961,14
"2024-01-01",1963,2
"2024-01-01",1965,8
"2024-01-01",1966,97
"2024-01-01",1967,29
"2024-01-01",1968,13
"2024-01-01",1969,34
"2024-01-01",1970,312
"2024-01-01",1971,32
"2024-01-01",1972,2
"2024-01-01",1973,32
"2024-01-01",1974,41
"2024-01-01",1975,33
"2024-01-01",1976,6
"2024-01-01",1978,18
"2024-01-01",1979,1
"2024-01-01",1980,23
"2024-01-01",1981,7
"2024-01-01",1982,1
"2024-01-01",1983,133
"2024-01-01",1984,340
"2024-01-01",1985,49
"2024-01-01",1986,34
"2024-01-01",1987,21
"2024-01-01",1988,247
"2024-01-01",1989,349
"2024-01-01",1990,998
"2024-01-01",1991,3551
"2024-01-01",1992,2388
"2024-01-01",1993,14882
"2024-01-01",1994,14255
"2024-01-01",1995,7123
"2024-01-01",1996,5917
"2024-01-01",1997,3795
"2024-01-01",1998,4808
"2024-01-01",1999,3442
"2024-01-01",2000,6794
"2024-01-01",2001,10107
"2024-01-01",2002,17537
"2024-01-01",2003,14460
"2024-01-01",2004,11071
"2024-01-01",2005,14019
"2024-01-01",2006,14916
"2024-01-01",2007,16598
"2024-01-01",2008,14274
"2024-01-01",2009,26050
"2024-01-01",2010,84343
"2024-01-01",2011,45293
"2024-01-01",2012,23109
"2024-01-01",2013,32970
"2024-01-01",2014,37719
"2024-01-01",2015,38229
"2024-01-01",2016,48884
"2024-01-01",2017,79292
"2024-01-01",2018,144338
"2024-01-01",2019,116864
"2024-01-01",2020,62867
"2024-01-01",2021,184093
"2024-01-01",2022,294838
"2024-04-01",1888,1
"2024-04-01",1897,4
"2024-04-01",1907,2
"2024-04-01",1909,5
"2024-04-01",1910,3
"2024-04-01",1912,2
"2024-04-01",1913,1
"2024-04-01",1918,1
"2024-04-01",1922,21
"2024-04-01",1926,6
"2024-04-01",1932,1
"2024-04-01",1933,1
"2024-04-01",1942,2
"2024-04-01",1950,1
"2024-04-01",1952,446
"2024-04-01",1953,1
"2024-04-01",1957,2
"2024-04-01",1960,2
"2024-04-01",1961,14
"2024-04-01",1963,2
"2024-04-01",1965,8
"2024-04-01",1966,97
"2024-04-01",1967,29
"2024-04-01",1968,13
"2024-04-01",1969,34
"2024-04-01",1970,312
"2024-04-01",1971,32
"2024-04-01",1972,2
"2024-04-01",1973,32
"2024-04-01",1974,41
"2024-04-01",1975,33
"2024-04-01",1976,6
"2024-04-01",1978,18
"2024-04-01",1979,1
"2024-04-01",1980,23
"2024-04-01",1981,7
"2024-04-01",1982,1
"2024-04-01",1983,133
"2024-04-01",1984,340
"2024-04-01",1985,49
"2024-04-01",1986,34
"2024-04-01",1987,21
"2024-04-01",1988,247
"2024-04-01",1989,349
"2024-04-01",1990,998
"2024-04-01",1991,3551
"2024-04-01",1992,2388
"2024-04-01",1993,14882
"2024-04-01",1994,14255
"2024-04-01",1995,7123
"2024-04-01",1996,5917
"2024-04-01",1997,3795
"2024-04-01",1998,4808
"2024-04-01",1999,3442
"2024-04-01",2000,6794
"2024-04-01",2001,10107
"2024-04-01",2002,17537
"2024-04-01",2003,14460
"2024-04-01",2004,11071
"2024-04-01",2005,14019
"2024-04-01",2006,14916
"2024-04-01",2007,16598
"2024-04-01",2008,14274
"2024-04-01",2009,26050
"2024-04-01",2010,84343
"2024-04-01",2011,45293
"2024-04-01",2012,23109
"2024-04-01",2013,32970
"2024-04-01",2014,37719
"2024-04-01",2015,38229
"2024-04-01",2016,48884
"2024-04-01",2017,79292
"2024-04-01",2018,144338
"2024-04-01",2019,116864
"2024-04-01",2020,63914
"2024-04-01",2021,189153
"2024-04-01",2022,294841
"2024-07-01",1888,1
"2024-07-01",1897,4
"2024-07-01",1907,2
"2024-07-01",1909,5
"2024-07-01",1910,3
"2024-07-01",1912,2
"2024-07-01",1913,1
"2024-07-01",1918,1
"2024-07-01",1922,21
"2024-07-01",1926,6
"2024-07-01",1932,1
"2024-07-01",1933,1
"2024-07-01",1942,2
"2024-07-01",1950,1
"2024-07-01",1952,446
"2024-07-01",1953,1
"2024-07-01",1957,2
"2024-07-01",1960,2
"2024-07-01",1961,14
"2024-07-01",1963,2
"2024-07-01",1965,8
"2024-07-01",1966,97
"2024-07-01",1967,29
"2024-07-01",1968,13
"2024-07-01",1969,34
"2024-07-01",1970,312
"2024-07-01",1971,32
"2024-07-01",1972,50
"2024-07-01",1973,32
"2024-07-01",1974,41
"2024-07-01",1975,33
"2024-07-01",1976,6
"2024-07-01",1978,18
"2024-07-01",1979,1
"2024-07-01",1980,23
"2024-07-01",1981,7
"2024-07-01",1982,1
"2024-07-01",1983,320
"2024-07-01",1984,340
"2024-07-01",1985,50
"2024-07-01",1986,99
"2024-07-01",1987,152
"2024-07-01",1988,247
"2024-07-01",1989,516
"2024-07-01",1990,998
"2024-07-01",1991,3551
"2024-07-01",1992,2388
"2024-07-01",1993,14882
"2024-07-01",1994,14566
"2024-07-01",1995,7250
"2024-07-01",1996,5922
"2024-07-01",1997,3933
"2024-07-01",1998,4811
"2024-07-01",1999,3452
"2024-07-01",2000,7077
"2024-07-01",2001,10401
"2024-07-01",2002,17703
"2024-07-01",2003,14468
"2024-07-01",2004,11234
"2024-07-01",2005,17043
"2024-07-01",2006,14734
"2024-07-01",2007,20056
"2024-07-01",2008,14425
"2024-07-01",2009,27509
"2024-07-01",2010,85407
"2024-07-01",2011,45459
"2024-07-01",2012,23686
"2024-07-01",2013,33126
"2024-07-01",2014,37775
"2024-07-01",2015,40497
"2024-07-01",2016,49338
"2024-07-01",2017,81120
"2024-07-01",2018,146972
"2024-07-01",2019,122128
"2024-07-01",2020,64071
"2024-07-01",2021,191371
"2024-07-01",2022,297803
"2024-07-01",2023,334167
