"snapshot","year","speciesCount"
"2021-10-01",2001,619
"2021-10-01",2002,801
"2021-10-01",2003,775
"2021-10-01",2004,716
"2021-10-01",2005,748
"2021-10-01",2006,864
"2021-10-01",2007,840
"2021-10-01",2008,826
"2021-10-01",2009,775
"2021-10-01",2010,848
"2021-10-01",2011,839
"2021-10-01",2012,913
"2021-10-01",2013,900
"2021-10-01",2014,868
"2021-10-01",2015,878
"2021-10-01",2016,933
"2021-10-01",2017,951
"2021-10-01",2018,1052
"2021-10-01",2019,965
"2021-10-01",2020,880
"2021-10-01",2021,30
"2022-01-01",1888,1
"2022-01-01",1897,1
"2022-01-01",1907,1
"2022-01-01",1909,1
"2022-01-01",1910,2
"2022-01-01",1912,2
"2022-01-01",1913,1
"2022-01-01",1918,1
"2022-01-01",1922,5
"2022-01-01",1926,1
"2022-01-01",1932,1
"2022-01-01",1933,1
"2022-01-01",1942,1
"2022-01-01",1950,1
"2022-01-01",1952,265
"2022-01-01",1953,1
"2022-01-01",1957,1
"2022-01-01",1960,2
"2022-01-01",1961,11
"2022-01-01",1963,2
"2022-01-01",1965,7
"2022-01-01",1966,92
"2022-01-01",1967,5
"2022-01-01",1968,9
"2022-01-01",1969,31
"2022-01-01",1970,196
"2022-01-01",1971,30
"2022-01-01",1972,2
"2022-01-01",1973,29
"2022-01-01",1974,28
"2022-01-01",1975,30
"2022-01-01",1976,6
"2022-01-01",1978,9
"2022-01-01",1979,1
"2022-01-01",1980,22
"2022-01-01",1981,1
"2022-01-01",1982,1
"2022-01-01",1983,93
"2022-01-01",1984,101
"2022-01-01",1985,47
"2022-01-01",1986,31
"2022-01-01",1987,20
"2022-01-01",1988,108
"2022-01-01",1989,168
"2022-01-01",1990,473
"2022-01-01",1991,519
"2022-01-01",1992,697
"2022-01-01",1993,1697
"2022-01-01",1994,1879
"2022-01-01",1995,852
"2022-01-01",1996,842
"2022-01-01",1997,625
"2022-01-01",1998,735
"2022-01-01",1999,599
"2022-01-01",2000,655
"2022-01-01",2001,619
"2022-01-01",2002,801
"2022-01-01",2003,775
"2022-01-01",2004,716
"2022-01-01",2005,748
"2022-01-01",2006,864
"2022-01-01",2007,840
"2022-01-01",2008,826
"2022-01-01",2009,775
"2022-01-01",2010,848
"2022-01-01",2011,839
"2022-01-01",2012,913
"2022-01-01",2013,900
"2022-01-01",2014,868
"2022-01-01",2015,878
"2022-01-01",2016,933
"2022-01-01",2017,951
"2022-01-01",2018,1052
"2022-01-01",2019,965
"2022-01-01",2020,880
"2022-01-01",2021,30
"2022-04-01",1888,1
"2022-04-01",1897,1
"2022-04-01",1907,1
"2022-04-01",1909,1
"2022-04-01",1910,2
"2022-04-01",1912,2
"2022-04-01",1913,1
"2022-04-01",1918,1
"2022-04-01",1922,5
"2022-04-01",1926,1
"2022-04-01",1932,1
"2022-04-01",1933,1
"2022-04-01",1942,1
"2022-04-01",1950,1
"2022-04-01",1952,265
"2022-04-01",1953,1
"2022-04-01",1957,1
"2022-04-01",1960,2
"2022-04-01",1961,11
"2022-04-01",1963,2
"2022-04-01",1965,7
"2022-04-01",1966,92
"2022-04-01",1967,19
"2022-04-01",1968,11
"2022-04-01",1969,31
"2022-04-01",1970,197
"2022-04-01",1971,30
"2022-04-01",1972,2
"2022-04-01",1973,29
"2022-04-01",1974,28
"2022-04-01",1975,30
"2022-04-01",1976,6
"2022-04-01",1978,9
"2022-04-01",1979,1
"2022-04-01",1980,22
"2022-04-01",1981,1
"2022-04-01",1982,1
"2022-04-01",1983,96
"2022-04-01",1984,101
"2022-04-01",1985,47
"2022-04-01",1986,31
"2022-04-01",1987,20
"2022-04-01",1988,108
"2022-04-01",1989,168
"2022-04-01",1990,473
"2022-04-01",1991,536
"2022-04-01",1992,697
"2022-04-01",1993,1704
"2022-04-01",1994,1884
"2022-04-01",1995,860
"2022-04-01",1996,843
"2022-04-01",1997,655
"2022-04-01",1998,750
"2022-04-01",1999,609
"2022-04-01",2000,675
"2022-04-01",2001,628
"2022-04-01",2002,815
"2022-04-01",2003,793
"2022-04-01",2004,720
"2022-04-01",2005,772
"2022-04-01",2006,869
"2022-04-01",2007,843
"2022-04-01",2008,828
"2022-04-01",2009,805
"2022-04-01",2010,865
"2022-04-01",2011,845
"2022-04-01",2012,914
"2022-04-01",2013,907
"2022-04-01",2014,874
"2022-04-01",2015,884
"2022-04-01",2016,933
"2022-04-01",2017,961
"2022-04-01",2018,1054
"2022-04-01",2019,967
"2022-04-01",2020,896
"2022-04-01",2021,932
"2022-07-01",1888,1
"2022-07-01",1897,1
"2022-07-01",1907,1
"2022-07-01",1909,1
"2022-07-01",1910,2
"2022-07-01",1912,2
"2022-07-01",1913,1
"2022-07-01",1918,1
"2022-07-01",1922,5
"2022-07-01",1926,1
"2022-07-01",1932,1
"2022-07-01",1933,1
"2022-07-01",1942,1
"2022-07-01",1950,1
"2022-07-01",1952,265
"2022-07-01",1953,1
"2022-07-01",1957,1
"2022-07-01",1960,2
"2022-07-01",1961,11
"2022-07-01",1963,2
"2022-07-01",1965,7
"2022-07-01",1966,92
"2022-07-01",1967,19
"2022-07-01",1968,11
"2022-07-01",1969,31
"2022-07-01",1970,197
"2022-07-01",1971,30
"2022-07-01",1972,2
"2022-07-01",1973,29
"2022-07-01",1974,28
"2022-07-01",1975,30
"2022-07-01",1976,6
"2022-07-01",1978,9
"2022-07-01",1979,1
"2022-07-01",1980,22
"2022-07-01",1981,1
"2022-07-01",1982,1
"2022-07-01",1983,96
"2022-07-01",1984,101
"2022-07-01",1985,47
"2022-07-01",1986,31
"2022-07-01",1987,20
"2022-07-01",1988,108
"2022-07-01",1989,168
"2022-07-01",1990,473
"2022-07-01",1991,536
"2022-07-01",1992,697
"2022-07-01",1993,1704
"2022-07-01",1994,1884
"2022-07-01",1995,860
"2022-07-01",1996,843
"2022-07-01",1997,655
"2022-07-01",1998,750
"2022-07-01",1999,609
"2022-07-01",2000,675
"2022-07-01",2001,628
"2022-07-01",2002,815
"2022-07-01",2003,793
"2022-07-01",2004,720
"2022-07-01",2005,772
"2022-07-01",2006,869
"2022-07-01",2007,862
"2022-07-01",2008,829
"2022-07-01",2009,805
"2022-07-01",2010,865
"2022-07-01",2011,845
"2022-07-01",2012,914
"2022-07-01",2013,907
"2022-07-01",2014,875
"2022-07-01",2015,884
"2022-07-01",2016,939
"2022-07-01",2017,961
"2022-07-01",2018,1054
"2022-07-01",2019,967
"2022-07-01",2020,897
"2022-07-01",2021,932
"2022-10-01",1888,1
"2022-10-01",1897,1
"2022-10-01",1907,1
"2022-10-01",1909,1
"2022-10-01",1910,2
"2022-10-01",1912,2
"2022-10-01",1913,1
"2022-10-01",1918,1
"2022-10-01",1922,5
"2022-10-01",1926,1
"2022-10-01",1932,1
"2022-10-01",1933,1
"2022-10-01",1942,1
"2022-10-01",1950,1
"2022-10-01",1952,265
"2022-10-01",1953,1
"2022-10-01",1957,1
"2022-10-01",1960,2
"2022-10-01",1961,11
"2022-10-01",1963,2
"2022-10-01",1965,7
"2022-10-01",1966,92
"2022-10-01",1967,19
"2022-10-01",1968,11
"2022-10-01",1969,31
"2022-10-01",1970,197
"2022-10-01",1971,30
"2022-10-01",1972,2
"2022-10-01",1973,29
"2022-10-01",1974,28
"2022-10-01",1975,30
"2022-10-01",1976,6
"2022-10-01",1978,9
"2022-10-01",1979,1
"2022-10-01",1980,22
"2022-10-01",1981,1
"2022-10-01",1982,1
"2022-10-01",1983,96
"2022-10-01",1984,101
"2022-10-01",1985,47
"2022-10-01",1986,31
"2022-10-01",1987,20
"2022-10-01",1988,108
"2022-10-01",1989,168
"2022-10-01",1990,473
"2022-10-01",1991,536
"2022-10-01",1992,697
"2022-10-01",1993,1704
"2022-10-01",1994,1884
"2022-10-01",1995,860
"2022-10-01",1996,843
"2022-10-01",1997,655
"2022-10-01",1998,750
"2022-10-01",1999,610
"2022-10-01",2000,676
"2022-10-01",2001,629
"2022-10-01",2002,821
"2022-10-01",2003,794
"2022-10-01",2004,721
"2022-10-01",2005,772
"2022-10-01",2006,869
"2022-10-01",2007,868
"2022-10-01",2008,836
"2022-10-01",2009,811
"2022-10-01",2010,873
"2022-10-01",2011,845
"2022-10-01",2012,914
"2022-10-01",2013,907
"2022-10-01",2014,876
"2022-10-01",2015,884
"2022-10-01",2016,945
"2022-10-01",2017,962
"2022-10-01",2018,1054
"2022-10-01",2019,977
"2022-10-01",2020,908
"2022-10-01",2021,932
"2023-01-01",1888,1
"2023-01-01",1897,1
"2023-01-01",1907,1
"2023-01-01",1909,1
"2023-01-01",1910,2
"2023-01-01",1912,2
"2023-01-01",1913,1
"2023-01-01",1918,1
"2023-01-01",1922,5
"2023-01-01",1926,1
"2023-01-01",1932,1
"2023-01-01",1933,1
"2023-01-01",1942,1
"2023-01-01",1950,1
"2023-01-01",1952,265
"2023-01-01",1953,1
"2023-01-01",1957,1
"2023-01-01",1960,2
"2023-01-01",1961,11
"2023-01-01",1963,2
"2023-01-01",1965,7
"2023-01-01",1966,92
"2023-01-01",1967,19
"2023-01-01",1968,11
"2023-01-01",1969,31
"2023-01-01",1970,197
"2023-01-01",1971,30
"2023-01-01",1972,2
"2023-01-01",1973,29
"2023-01-01",1974,28
"2023-01-01",1975,30
"2023-01-01",1976,6
"2023-01-01",1978,9
"2023-01-01",1979,1
"2023-01-01",1980,22
"2023-01-01",1981,1
"2023-01-01",1982,1
"2023-01-01",1983,96
"2023-01-01",1984,101
"2023-01-01",1985,47
"2023-01-01",1986,31
"2023-01-01",1987,20
"2023-01-01",1988,108
"2023-01-01",1989,168
"2023-01-01",1990,473
"2023-01-01",1991,536
"2023-01-01",1992,697
"2023-01-01",1993,1704
"2023-01-01",1994,1884
"2023-01-01",1995,860
"2023-01-01",1996,843
"2023-01-01",1997,655
"2023-01-01",1998,750
"2023-01-01",1999,610
"2023-01-01",2000,676
"2023-01-01",2001,629
"2023-01-01",2002,821
"2023-01-01",2003,794
"2023-01-01",2004,721
"2023-01-01",2005,772
"2023-01-01",2006,869
"2023-01-01",2007,868
"2023-01-01",2008,836
"2023-01-01",2009,811
"2023-01-01",2010,873
"2023-01-01",2011,845
"2023-01-01",2012,914
"2023-01-01",2013,907
"2023-01-01",2014,876
"2023-01-01",2015,884
"2023-01-01",2016,945
"2023-01-01",2017,962
"2023-01-01",2018,1054
"2023-01-01",2019,977
"2023-01-01",2020,908
"2023-01-01",2021,932
"2023-04-01",1888,1
"2023-04-01",1897,1
"2023-04-01",1907,1
"2023-04-01",1909,1
"2023-04-01",1910,2
"2023-04-01",1912,2
"2023-04-01",1913,1
"2023-04-01",1918,1
"2023-04-01",1922,5
"2023-04-01",1926,1
"2023-04-01",1932,1
"2023-04-01",1933,1
"2023-04-01",1942,1
"2023-04-01",1950,1
"2023-04-01",1952,265
"2023-04-01",1953,1
"2023-04-01",1957,1
"2023-04-01",1960,2
"2023-04-01",1961,11
"2023-04-01",1963,2
"2023-04-01",1965,7
"2023-04-01",1966,92
"2023-04-01",1967,19
"2023-04-01",1968,11
"2023-04-01",1969,31
"2023-04-01",1970,197
"2023-04-01",1971,30
"2023-04-01",1972,2
"2023-04-01",1973,29
"2023-04-01",1974,28
"2023-04-01",1975,30
"2023-04-01",1976,6
"2023-04-01",1978,9
"2023-04-01",1979,1
"2023-04-01",1980,22
"2023-04-01",1981,1
"2023-04-01",1982,1
"2023-04-01",1983,96
"2023-04-01",1984,101
"2023-04-01",1985,47
"2023-04-01",1986,31
"2023-04-01",1987,20
"2023-04-01",1988,108
"2023-04-01",1989,168
"2023-04-01",1990,473
"2023-04-01",1991,536
"2023-04-01",1992,697
"2023-04-01",1993,1739
"2023-04-01",1994,1909
"2023-04-01",1995,958
"2023-04-01",1996,844
"2023-04-01",1997,658
"2023-04-01",1998,752
"2023-04-01",1999,613
"2023-04-01",2000,680
"2023-04-01",2001,629
"2023-04-01",2002,821
"2023-04-01",2003,794
"2023-04-01",2004,721
"2023-04-01",2005,772
"2023-04-01",2006,869
"2023-04-01",2007,868
"2023-04-01",2008,836
"2023-04-01",2009,811
"2023-04-01",2010,873
"2023-04-01",2011,845
"2023-04-01",2012,914
"2023-04-01",2013,907
"2023-04-01",2014,876
"2023-04-01",2015,884
"2023-04-01",2016,945
"2023-04-01",2017,962
"2023-04-01",2018,1054
"2023-04-01",2019,977
"2023-04-01",2020,908
"2023-04-01",2021,932
"2023-07-01",1888,1
"2023-07-01",1897,1
"2023-07-01",1907,1
"2023-07-01",1909,1
"2023-07-01",1910,2
"2023-07-01",1912,2
"2023-07-01",1913,1
"2023-07-01",1918,1
"2023-07-01",1922,5
"2023-07-01",1926,1
"2023-07-01",1932,1
"2023-07-01",1933,1
"2023-07-01",1942,1
"2023-07-01",1950,1
"2023-07-01",1952,265
"2023-07-01",1953,1
"2023-07-01",1957,1
"2023-07-01",1960,2
"2023-07-01",1961,11
"2023-07-01",1963,2
"2023-07-01",1965,7
"2023-07-01",1966,92
"2023-07-01",1967,19
"2023-07-01",1968,11
"2023-07-01",1969,31
"2023-07-01",1970,197
"2023-07-01",1971,30
"2023-07-01",1972,2
"2023-07-01",1973,29
"2023-07-01",1974,28
"2023-07-01",1975,30
"2023-07-01",1976,6
"2023-07-01",1978,9
"2023-07-01",1979,1
"2023-07-01",1980,22
"2023-07-01",1981,1
"2023-07-01",1982,1
"2023-07-01",1983,96
"2023-07-01",1984,101
"2023-07-01",1985,47
"2023-07-01",1986,31
"2023-07-01",1987,20
"2023-07-01",1988,108
"2023-07-01",1989,168
"2023-07-01",1990,473
"2023-07-01",1991,536
"2023-07-01",1992,697
"2023-07-01",1993,1739
"2023-07-01",1994,1909
"2023-07-01",1995,963
"2023-07-01",1996,852
"2023-07-01",1997,666
"2023-07-01",1998,752
"2023-07-01",1999,623
"2023-07-01",2000,683
"2023-07-01",2001,632
"2023-07-01",2002,805
"2023-07-01",2003,794
"2023-07-01",2004,722
"2023-07-01",2005,772
"2023-07-01",2006,873
"2023-07-01",2007,855
"2023-07-01",2008,823
"2023-07-01",2009,824
"2023-07-01",2010,875
"2023-07-01",2011,846
"2023-07-01",2012,913
"2023-07-01",2013,908
"2023-07-01",2014,876
"2023-07-01",2015,884
"2023-07-01",2016,945
"2023-07-01",2017,962
"2023-07-01",2018,1054
"2023-07-01",2019,977
"2023-07-01",2020,908
"2023-07-01",2021,932
"2023-10-01",1888,1
"2023-10-01",1897,1
"2023-10-01",1907,1
"2023-10-01",1909,1
"2023-10-01",1910,2
"2023-10-01",1912,2
"2023-10-01",1913,1
"2023-10-01",1918,1
"2023-10-01",1922,5
"2023-10-01",1926,1
"2023-10-01",1932,1
"2023-10-01",1933,1
"2023-10-01",1942,1
"2023-10-01",1950,1
"2023-10-01",1952,265
"2023-10-01",1953,1
"2023-10-01",1957,1
"2023-10-01",1960,2
"2023-10-01",1961,11
"2023-10-01",1963,2
"2023-10-01",1965,7
"2023-10-01",1966,92
"2023-10-01",1967,19
"2023-10-01",1968,11
"2023-10-01",1969,31
"2023-10-01",1970,197
"2023-10-01",1971,30
"2023-10-01",1972,2
"2023-10-01",1973,29
"2023-10-01",1974,28
"2023-10-01",1975,30
"2023-10-01",1976,6
"2023-10-01",1978,9
"2023-10-01",1979,1
"2023-10-01",1980,22
"2023-10-01",1981,1
"2023-10-01",1982,1
"2023-10-01",1983,96
"2023-10-01",1984,101
"2023-10-01",1985,47
"2023-10-01",1986,31
"2023-10-01",1987,20
"2023-10-01",1988,108
"2023-10-01",1989,168
"2023-10-01",1990,473
"2023-10-01",1991,539
"2023-10-01",1992,697
"2023-10-01",1993,1753
"2023-10-01",1994,1938
"2023-10-01",1995,965
"2023-10-01",1996,873
"2023-10-01",1997,671
"2023-10-01",1998,759
"2023-10-01",1999,622
"2023-10-01",2000,685
"2023-10-01",2001,631
"2023-10-01",2002,805
"2023-10-01",2003,806
"2023-10-01",2004,779
"2023-10-01",2005,778
"2023-10-01",2006,874
"2023-10-01",2007,875
"2023-10-01",2008,839
"2023-10-01",2009,833
"2023-10-01",2010,895
"2023-10-01",2011,863
"2023-10-01",2012,923
"2023-10-01",2013,911
"2023-10-01",2014,877
"2023-10-01",2015,884
"2023-10-01",2016,946
"2023-10-01",2017,961
"2023-10-01",2018,1055
"2023-10-01",2019,977
"2023-10-01",2020,907
"2023-10-01",2021,934
"2023-10-01",2022,936
"2024-01-01",1888,1
"2024-01-01",1897,1
"2024-01-01",1907,1
"2024-01-01",1909,1
"2024-01-01",1910,2
"2024-01-01",1912,2
"2024-01-01",1913,1
"2024-01-01",1918,1
"2024-01-01",1922,5
"2024-01-01",1926,1
"2024-01-01",1932,1
"2024-01-01",1933,1
"2024-01-01",1942,1
"2024-01-01",1950,1
"2024-01-01",1952,265
"2024-01-01",1953,1
"2024-01-01",1957,1
"2024-01-01",1960,2
"2024-01-01",1961,11
"2024-01-01",1963,2
"2024-01-01",1965,7
"2024-01-01",1966,92
"2024-01-01",1967,19
"2024-01-01",1968,11
"2024-01-01",1969,31
"2024-01-01",1970,197
"2024-01-01",1971,30
"2024-01-01",1972,2
"2024-01-01",1973,29
"2024-01-01",1974,28
"2024-01-01",1975,30
"2024-01-01",1976,6
"2024-01-01",1978,9
"2024-01-01",1979,1
"2024-01-01",1980,22
"2024-01-01",1981,1
"2024-01-01",1982,1
"2024-01-01",1983,96
"2024-01-01",1984,101
"2024-01-01",1985,47
"2024-01-01",1986,31
"2024-01-01",1987,20
"2024-01-01",1988,108
"2024-01-01",1989,168
"2024-01-01",1990,473
"2024-01-01",1991,539
"2024-01-01",1992,697
"2024-01-01",1993,1753
"2024-01-01",1994,1938
"2024-01-01",1995,965
"2024-01-01",1996,873
"2024-01-01",1997,671
"2024-01-01",1998,759
"2024-01-01",1999,622
"2024-01-01",2000,685
"2024-01-01",2001,631
"2024-01-01",2002,805
"2024-01-01",2003,806
"2024-01-01",2004,779
"2024-01-01",2005,778
"2024-01-01",2006,874
"2024-01-01",2007,875
"2024-01-01",2008,839
"2024-01-01",2009,833
"2024-01-01",2010,895
"2024-01-01",2011,863
"2024-01-01",2012,923
"2024-01-01",2013,911
"2024-01-01",2014,877
"2024-01-01",2015,884
"2024-01-01",2016,946
"2024-01-01",2017,961
"2024-01-01",2018,1055
"2024-01-01",2019,977
"2024-01-01",2020,907
"2024-01-01",2021,934
"2024-01-01",2022,936
"2024-04-01",1888,1
"2024-04-01",1897,1
"2024-04-01",1907,1
"2024-04-01",1909,1
"2024-04-01",1910,2
"2024-04-01",1912,2
"2024-04-01",1913,1
"2024-04-01",1918,1
"2024-04-01",1922,5
"2024-04-01",1926,1
"2024-04-01",1932,1
"2024-04-01",1933,1
"2024-04-01",1942,1
"2024-04-01",1950,1
"2024-04-01",1952,265
"2024-04-01",1953,1
"2024-04-01",1957,1
"2024-04-01",1960,2
"2024-04-01",1961,11
"2024-04-01",1963,2
"2024-04-01",1965,7
"2024-04-01",1966,92
"2024-04-01",1967,19
"2024-04-01",1968,11
"2024-04-01",1969,31
"2024-04-01",1970,197
"2024-04-01",1971,30
"2024-04-01",1972,2
"2024-04-01",1973,29
"2024-04-01",1974,28
"2024-04-01",1975,30
"2024-04-01",1976,6
"2024-04-01",1978,9
"2024-04-01",1979,1
"2024-04-01",1980,22
"2024-04-01",1981,1
"2024-04-01",1982,1
"2024-04-01",1983,96
"2024-04-01",1984,101
"2024-04-01",1985,47
"2024-04-01",1986,31
"2024-04-01",1987,20
"2024-04-01",1988,108
"2024-04-01",1989,168
"2024-04-01",1990,473
"2024-04-01",1991,539
"2024-04-01",1992,697
"2024-04-01",1993,1753
"2024-04-01",1994,1938
"2024-04-01",1995,965
"2024-04-01",1996,873
"2024-04-01",1997,671
"2024-04-01",1998,759
"2024-04-01",1999,622
"2024-04-01",2000,685
"2024-04-01",2001,631
"2024-04-01",2002,805
"2024-04-01",2003,806
"2024-04-01",2004,779
"2024-04-01",2005,778
"2024-04-01",2006,874
"2024-04-01",2007,875
"2024-04-01",2008,839
"2024-04-01",2009,833
"2024-04-01",2010,895
"2024-04-01",2011,863
"2024-04-01",2012,923
"2024-04-01",2013,911
"2024-04-01",2014,877
"2024-04-01",2015,884
"2024-04-01",2016,946
"2024-04-01",2017,961
"2024-04-01",2018,1055
"2024-04-01",2019,977
"2024-04-01",2020,971
"2024-04-01",2021,1026
"2024-04-01",2022,938
"2024-07-01",1888,1
"2024-07-01",1897,1
"2024-07-01",1907,1
"2024-07-01",1909,1
"2024-07-01",1910,2
"2024-07-01",1912,2
"2024-07-01",1913,1
"2024-07-01",1918,1
"2024-07-01",1922,5
"2024-07-01",1926,1
"2024-07-01",1932,1
"2024-07-01",1933,1
"2024-07-01",1942,1
"2024-07-01",1950,1
"2024-07-01",1952,265
"2024-07-01",1953,1
"2024-07-01",1957,1
"2024-07-01",1960,2
"2024-07-01",1961,11
"2024-07-01",1963,2
"2024-07-01",1965,7
"2024-07-01",1966,91
"2024-07-01",1967,18
"2024-07-01",1968,11
"2024-07-01",1969,30
"2024-07-01",1970,196
"2024-07-01",1971,30
"2024-07-01",1972,50
"2024-07-01",1973,29
"2024-07-01",1974,28
"2024-07-01",1975,30
"2024-07-01",1976,6
"2024-07-01",1978,9
"2024-07-01",1979,1
"2024-07-01",1980,22
"2024-07-01",1981,1
"2024-07-01",1982,1
"2024-07-01",1983,207
"2024-07-01",1984,101
"2024-07-01",1985,48
"2024-07-01",1986,86
"2024-07-01",1987,128
"2024-07-01",1988,108
"2024-07-01",1989,304
"2024-07-01",1990,473
"2024-07-01",1991,538
"2024-07-01",1992,697
"2024-07-01",1993,1752
"2024-07-01",1994,1938
"2024-07-01",1995,969
"2024-07-01",1996,870
"2024-07-01",1997,674
"2024-07-01",1998,759
"2024-07-01",1999,626
"2024-07-01",2000,702
"2024-07-01",2001,633
"2024-07-01",2002,802
"2024-07-01",2003,804
"2024-07-01",2004,783
"2024-07-01",2005,849
"2024-07-01",2006,864
"2024-07-01",2007,892
"2024-07-01",2008,836
"2024-07-01",2009,834
"2024-07-01",2010,896
"2024-07-01",2011,865
"2024-07-01",2012,920
"2024-07-01",2013,910
"2024-07-01",2014,875
"2024-07-01",2015,886
"2024-07-01",2016,945
"2024-07-01",2017,968
"2024-07-01",2018,1053
"2024-07-01",2019,977
"2024-07-01",2020,970
"2024-07-01",2021,1027
"2024-07-01",2022,935
"2024-07-01",2023,936
