"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",383
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",517
"2012-12-11",0,"PRESERVED_SPECIMEN",236
"2012-12-11",1,"OCCURRENCE",24658
"2012-12-11",1,"HUMAN_OBSERVATION",2756
"2012-12-11",1,"OBSERVATION",1758
"2012-12-11",1,"FOSSIL_SPECIMEN",10164
"2012-12-11",1,"PRESERVED_SPECIMEN",45995
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",1314
"2012-12-11",4,"OCCURRENCE",44
"2012-12-11",4,"FOSSIL_SPECIMEN",133
"2012-12-11",4,"PRESERVED_SPECIMEN",197
"2012-12-11",5,"LIVING_SPECIMEN",192
"2012-12-11",5,"OCCURRENCE",878
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"PRESERVED_SPECIMEN",6737
"2012-12-11",6,"LIVING_SPECIMEN",3434
"2012-12-11",6,"OCCURRENCE",4404
"2012-12-11",6,"HUMAN_OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",736
"2012-12-11",6,"PRESERVED_SPECIMEN",12291
"2012-12-11",7,"OCCURRENCE",31
"2012-12-11",7,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",162
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",557
"2013-02-20",0,"PRESERVED_SPECIMEN",236
"2013-02-20",0,"OCCURRENCE",340
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",10895
"2013-02-20",1,"PRESERVED_SPECIMEN",46681
"2013-02-20",1,"OCCURRENCE",22902
"2013-02-20",1,"HUMAN_OBSERVATION",2756
"2013-02-20",1,"OBSERVATION",1758
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",1315
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"FOSSIL_SPECIMEN",134
"2013-02-20",4,"PRESERVED_SPECIMEN",197
"2013-02-20",4,"OCCURRENCE",43
"2013-02-20",5,"FOSSIL_SPECIMEN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",6770
"2013-02-20",5,"LIVING_SPECIMEN",192
"2013-02-20",5,"OCCURRENCE",874
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",764
"2013-02-20",6,"PRESERVED_SPECIMEN",12365
"2013-02-20",6,"LIVING_SPECIMEN",3529
"2013-02-20",6,"OCCURRENCE",4272
"2013-02-20",6,"HUMAN_OBSERVATION",43
"2013-02-20",7,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",162
"2013-02-20",7,"OCCURRENCE",31
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",236
"2013-05-21",0,"OCCURRENCE",341
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",563
"2013-05-21",1,"PRESERVED_SPECIMEN",47927
"2013-05-21",1,"OCCURRENCE",24597
"2013-05-21",1,"HUMAN_OBSERVATION",2881
"2013-05-21",1,"OBSERVATION",1731
"2013-05-21",1,"FOSSIL_SPECIMEN",10975
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",1315
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",136
"2013-05-21",4,"PRESERVED_SPECIMEN",197
"2013-05-21",4,"OCCURRENCE",43
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2013-05-21",5,"PRESERVED_SPECIMEN",6808
"2013-05-21",5,"OCCURRENCE",877
"2013-05-21",5,"LIVING_SPECIMEN",192
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",772
"2013-05-21",6,"PRESERVED_SPECIMEN",12443
"2013-05-21",6,"OCCURRENCE",4329
"2013-05-21",6,"HUMAN_OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",162
"2013-05-21",7,"OCCURRENCE",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",563
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2013-07-09",0,"OCCURRENCE",341
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"OBSERVATION",1731
"2013-07-09",1,"FOSSIL_SPECIMEN",11051
"2013-07-09",1,"PRESERVED_SPECIMEN",47914
"2013-07-09",1,"OCCURRENCE",23781
"2013-07-09",1,"HUMAN_OBSERVATION",2881
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1315
"2013-07-09",3,"LIVING_SPECIMEN",47
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",4,"FOSSIL_SPECIMEN",136
"2013-07-09",4,"PRESERVED_SPECIMEN",384
"2013-07-09",4,"OCCURRENCE",43
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2013-07-09",5,"PRESERVED_SPECIMEN",7296
"2013-07-09",5,"LIVING_SPECIMEN",204
"2013-07-09",5,"OCCURRENCE",876
"2013-07-09",6,"HUMAN_OBSERVATION",43
"2013-07-09",6,"FOSSIL_SPECIMEN",772
"2013-07-09",6,"PRESERVED_SPECIMEN",12702
"2013-07-09",6,"LIVING_SPECIMEN",3529
"2013-07-09",6,"OCCURRENCE",4326
"2013-07-09",7,"OCCURRENCE",23
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",170
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",333
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",542
"2013-09-10",0,"PRESERVED_SPECIMEN",177
"2013-09-10",1,"OCCURRENCE",22937
"2013-09-10",1,"HUMAN_OBSERVATION",8500
"2013-09-10",1,"OBSERVATION",32
"2013-09-10",1,"FOSSIL_SPECIMEN",10944
"2013-09-10",1,"PRESERVED_SPECIMEN",48564
"2013-09-10",3,"LIVING_SPECIMEN",47
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",1315
"2013-09-10",4,"OCCURRENCE",43
"2013-09-10",4,"FOSSIL_SPECIMEN",136
"2013-09-10",4,"PRESERVED_SPECIMEN",382
"2013-09-10",5,"LIVING_SPECIMEN",198
"2013-09-10",5,"OCCURRENCE",876
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"FOSSIL_SPECIMEN",20
"2013-09-10",5,"PRESERVED_SPECIMEN",6827
"2013-09-10",6,"PRESERVED_SPECIMEN",12414
"2013-09-10",6,"LIVING_SPECIMEN",3518
"2013-09-10",6,"OCCURRENCE",4323
"2013-09-10",6,"HUMAN_OBSERVATION",46
"2013-09-10",6,"FOSSIL_SPECIMEN",772
"2013-09-10",7,"PRESERVED_SPECIMEN",160
"2013-09-10",7,"OCCURRENCE",12
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",331
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",542
"2013-12-20",0,"PRESERVED_SPECIMEN",171
"2013-12-20",1,"OCCURRENCE",22936
"2013-12-20",1,"HUMAN_OBSERVATION",8500
"2013-12-20",1,"OBSERVATION",32
"2013-12-20",1,"FOSSIL_SPECIMEN",10944
"2013-12-20",1,"PRESERVED_SPECIMEN",48430
"2013-12-20",3,"LIVING_SPECIMEN",47
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",1315
"2013-12-20",4,"OCCURRENCE",31
"2013-12-20",4,"FOSSIL_SPECIMEN",136
"2013-12-20",4,"PRESERVED_SPECIMEN",382
"2013-12-20",5,"LIVING_SPECIMEN",175
"2013-12-20",5,"OCCURRENCE",520
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",6624
"2013-12-20",6,"LIVING_SPECIMEN",3216
"2013-12-20",6,"OCCURRENCE",4040
"2013-12-20",6,"HUMAN_OBSERVATION",46
"2013-12-20",6,"FOSSIL_SPECIMEN",772
"2013-12-20",6,"PRESERVED_SPECIMEN",12014
"2013-12-20",7,"OCCURRENCE",10
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",160
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",4000
"2014-03-28",0,"PRESERVED_SPECIMEN",363
"2014-03-28",0,"OCCURRENCE",347
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",37294
"2014-03-28",1,"PRESERVED_SPECIMEN",50527
"2014-03-28",1,"OCCURRENCE",22931
"2014-03-28",1,"HUMAN_OBSERVATION",8508
"2014-03-28",1,"OBSERVATION",33
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1343
"2014-03-28",3,"LIVING_SPECIMEN",54
"2014-03-28",4,"FOSSIL_SPECIMEN",268
"2014-03-28",4,"PRESERVED_SPECIMEN",422
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",175
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"FOSSIL_SPECIMEN",74
"2014-03-28",5,"PRESERVED_SPECIMEN",7388
"2014-03-28",5,"OCCURRENCE",552
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",3216
"2014-03-28",6,"FOSSIL_SPECIMEN",14902
"2014-03-28",6,"PRESERVED_SPECIMEN",12399
"2014-03-28",6,"OCCURRENCE",4397
"2014-03-28",6,"HUMAN_OBSERVATION",46
"2014-03-28",7,"FOSSIL_SPECIMEN",34
"2014-03-28",7,"PRESERVED_SPECIMEN",160
"2014-03-28",7,"OCCURRENCE",10
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",6610
"2014-09-08",0,"PRESERVED_SPECIMEN",213
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",474
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",38274
"2014-09-08",1,"PRESERVED_SPECIMEN",51406
"2014-09-08",1,"OCCURRENCE",23366
"2014-09-08",1,"HUMAN_OBSERVATION",11887
"2014-09-08",1,"OBSERVATION",265
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",54
"2014-09-08",3,"OCCURRENCE",1340
"2014-09-08",4,"FOSSIL_SPECIMEN",272
"2014-09-08",4,"PRESERVED_SPECIMEN",336
"2014-09-08",4,"OCCURRENCE",90
"2014-09-08",5,"FOSSIL_SPECIMEN",74
"2014-09-08",5,"PRESERVED_SPECIMEN",7806
"2014-09-08",5,"LIVING_SPECIMEN",175
"2014-09-08",5,"OCCURRENCE",588
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",15591
"2014-09-08",6,"PRESERVED_SPECIMEN",12215
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2014-09-08",6,"OCCURRENCE",4737
"2014-09-08",6,"HUMAN_OBSERVATION",223
"2014-09-08",7,"FOSSIL_SPECIMEN",34
"2014-09-08",7,"PRESERVED_SPECIMEN",154
"2014-09-08",7,"OCCURRENCE",30
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",565
"2015-01-19",0,"OCCURRENCE",481
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",4415
"2015-01-19",1,"PRESERVED_SPECIMEN",47464
"2015-01-19",1,"OCCURRENCE",24341
"2015-01-19",1,"HUMAN_OBSERVATION",11925
"2015-01-19",1,"OBSERVATION",265
"2015-01-19",1,"MATERIAL_CITATION",98
"2015-01-19",1,"FOSSIL_SPECIMEN",39896
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2015-01-19",3,"OCCURRENCE",1408
"2015-01-19",3,"LIVING_SPECIMEN",54
"2015-01-19",4,"FOSSIL_SPECIMEN",272
"2015-01-19",4,"PRESERVED_SPECIMEN",348
"2015-01-19",4,"OCCURRENCE",191
"2015-01-19",4,"MATERIAL_CITATION",79
"2015-01-19",5,"FOSSIL_SPECIMEN",74
"2015-01-19",5,"PRESERVED_SPECIMEN",8695
"2015-01-19",5,"OCCURRENCE",595
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",15668
"2015-01-19",6,"PRESERVED_SPECIMEN",12808
"2015-01-19",6,"OCCURRENCE",4592
"2015-01-19",6,"HUMAN_OBSERVATION",237
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2015-01-19",7,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"PRESERVED_SPECIMEN",141
"2015-01-19",7,"OCCURRENCE",38
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",6739
"2015-04-09",0,"PRESERVED_SPECIMEN",263
"2015-04-09",0,"OCCURRENCE",475
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",40275
"2015-04-09",1,"PRESERVED_SPECIMEN",47752
"2015-04-09",1,"OCCURRENCE",24342
"2015-04-09",1,"HUMAN_OBSERVATION",11925
"2015-04-09",1,"OBSERVATION",265
"2015-04-09",1,"MATERIAL_CITATION",98
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"OCCURRENCE",1408
"2015-04-09",3,"LIVING_SPECIMEN",54
"2015-04-09",4,"FOSSIL_SPECIMEN",323
"2015-04-09",4,"PRESERVED_SPECIMEN",434
"2015-04-09",4,"OCCURRENCE",191
"2015-04-09",4,"MATERIAL_CITATION",79
"2015-04-09",5,"FOSSIL_SPECIMEN",74
"2015-04-09",5,"PRESERVED_SPECIMEN",8750
"2015-04-09",5,"OCCURRENCE",604
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2015-04-09",5,"LIVING_SPECIMEN",175
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",15643
"2015-04-09",6,"PRESERVED_SPECIMEN",13206
"2015-04-09",6,"OCCURRENCE",4576
"2015-04-09",6,"HUMAN_OBSERVATION",237
"2015-04-09",6,"LIVING_SPECIMEN",3346
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2015-04-09",7,"PRESERVED_SPECIMEN",141
"2015-04-09",7,"OCCURRENCE",38
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",4253
"2015-07-03",0,"PRESERVED_SPECIMEN",253
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",475
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",40855
"2015-07-03",1,"PRESERVED_SPECIMEN",47988
"2015-07-03",1,"MATERIAL_CITATION",98
"2015-07-03",1,"OCCURRENCE",24342
"2015-07-03",1,"HUMAN_OBSERVATION",11937
"2015-07-03",1,"OBSERVATION",266
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",54
"2015-07-03",3,"OCCURRENCE",1408
"2015-07-03",4,"FOSSIL_SPECIMEN",324
"2015-07-03",4,"PRESERVED_SPECIMEN",277
"2015-07-03",4,"MATERIAL_CITATION",79
"2015-07-03",4,"OCCURRENCE",191
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"FOSSIL_SPECIMEN",74
"2015-07-03",5,"PRESERVED_SPECIMEN",10280
"2015-07-03",5,"LIVING_SPECIMEN",175
"2015-07-03",5,"OCCURRENCE",604
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",6,"HUMAN_OBSERVATION",237
"2015-07-03",6,"FOSSIL_SPECIMEN",18018
"2015-07-03",6,"PRESERVED_SPECIMEN",15349
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",3346
"2015-07-03",6,"OCCURRENCE",4576
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2015-07-03",7,"PRESERVED_SPECIMEN",220
"2015-07-03",7,"OCCURRENCE",40
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",349
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",4287
"2015-10-01",0,"PRESERVED_SPECIMEN",404
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",23860
"2015-10-01",1,"HUMAN_OBSERVATION",11954
"2015-10-01",1,"OBSERVATION",266
"2015-10-01",1,"MATERIAL_CITATION",98
"2015-10-01",1,"FOSSIL_SPECIMEN",40874
"2015-10-01",1,"PRESERVED_SPECIMEN",48687
"2015-10-01",3,"LIVING_SPECIMEN",54
"2015-10-01",3,"OCCURRENCE",73
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",1348
"2015-10-01",4,"OCCURRENCE",104
"2015-10-01",4,"MATERIAL_CITATION",79
"2015-10-01",4,"FOSSIL_SPECIMEN",332
"2015-10-01",4,"PRESERVED_SPECIMEN",566
"2015-10-01",5,"LIVING_SPECIMEN",175
"2015-10-01",5,"OCCURRENCE",589
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"FOSSIL_SPECIMEN",74
"2015-10-01",5,"PRESERVED_SPECIMEN",10361
"2015-10-01",6,"LIVING_SPECIMEN",3346
"2015-10-01",6,"OCCURRENCE",4365
"2015-10-01",6,"HUMAN_OBSERVATION",243
"2015-10-01",6,"FOSSIL_SPECIMEN",18067
"2015-10-01",6,"PRESERVED_SPECIMEN",17399
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",7,"OCCURRENCE",21
"2015-10-01",7,"FOSSIL_SPECIMEN",41
"2015-10-01",7,"PRESERVED_SPECIMEN",155
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",335
"2016-01-04",0,"OCCURRENCE",348
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4288
"2016-01-04",1,"PRESERVED_SPECIMEN",47974
"2016-01-04",1,"OCCURRENCE",23510
"2016-01-04",1,"HUMAN_OBSERVATION",29953
"2016-01-04",1,"OBSERVATION",266
"2016-01-04",1,"MATERIAL_CITATION",98
"2016-01-04",1,"MATERIAL_SAMPLE",2598
"2016-01-04",1,"FOSSIL_SPECIMEN",40941
"2016-01-04",3,"PRESERVED_SPECIMEN",1373
"2016-01-04",3,"OCCURRENCE",73
"2016-01-04",3,"LIVING_SPECIMEN",54
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",592
"2016-01-04",4,"OCCURRENCE",104
"2016-01-04",4,"MATERIAL_CITATION",79
"2016-01-04",4,"FOSSIL_SPECIMEN",332
"2016-01-04",5,"PRESERVED_SPECIMEN",11198
"2016-01-04",5,"OCCURRENCE",589
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2016-01-04",5,"LIVING_SPECIMEN",255
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"FOSSIL_SPECIMEN",74
"2016-01-04",6,"FOSSIL_SPECIMEN",18067
"2016-01-04",6,"PRESERVED_SPECIMEN",17237
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",4382
"2016-01-04",6,"HUMAN_OBSERVATION",243
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2016-01-04",7,"PRESERVED_SPECIMEN",159
"2016-01-04",7,"OCCURRENCE",21
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",349
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",4334
"2016-04-05",0,"PRESERVED_SPECIMEN",386
"2016-04-05",1,"OCCURRENCE",23510
"2016-04-05",1,"HUMAN_OBSERVATION",20068
"2016-04-05",1,"OBSERVATION",266
"2016-04-05",1,"MATERIAL_CITATION",98
"2016-04-05",1,"MATERIAL_SAMPLE",2591
"2016-04-05",1,"FOSSIL_SPECIMEN",75423
"2016-04-05",1,"PRESERVED_SPECIMEN",14276
"2016-04-05",3,"OCCURRENCE",73
"2016-04-05",3,"LIVING_SPECIMEN",56
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",1373
"2016-04-05",4,"PRESERVED_SPECIMEN",583
"2016-04-05",4,"OCCURRENCE",280
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"MATERIAL_CITATION",79
"2016-04-05",4,"FOSSIL_SPECIMEN",345
"2016-04-05",5,"PRESERVED_SPECIMEN",11291
"2016-04-05",5,"OCCURRENCE",589
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2016-04-05",5,"LIVING_SPECIMEN",255
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"FOSSIL_SPECIMEN",74
"2016-04-05",6,"PRESERVED_SPECIMEN",18247
"2016-04-05",6,"OCCURRENCE",4388
"2016-04-05",6,"HUMAN_OBSERVATION",244
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",18130
"2016-04-05",7,"PRESERVED_SPECIMEN",159
"2016-04-05",7,"OCCURRENCE",21
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",789
"2016-07-04",0,"PRESERVED_SPECIMEN",386
"2016-07-04",0,"OCCURRENCE",348
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",2591
"2016-07-04",1,"FOSSIL_SPECIMEN",48602
"2016-07-04",1,"PRESERVED_SPECIMEN",14432
"2016-07-04",1,"OCCURRENCE",23510
"2016-07-04",1,"HUMAN_OBSERVATION",20076
"2016-07-04",1,"OBSERVATION",266
"2016-07-04",1,"MATERIAL_CITATION",99
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1373
"2016-07-04",3,"OCCURRENCE",73
"2016-07-04",3,"LIVING_SPECIMEN",56
"2016-07-04",4,"FOSSIL_SPECIMEN",210
"2016-07-04",4,"PRESERVED_SPECIMEN",584
"2016-07-04",4,"OCCURRENCE",280
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"MATERIAL_CITATION",79
"2016-07-04",5,"FOSSIL_SPECIMEN",20
"2016-07-04",5,"PRESERVED_SPECIMEN",11896
"2016-07-04",5,"OCCURRENCE",589
"2016-07-04",5,"HUMAN_OBSERVATION",22
"2016-07-04",5,"LIVING_SPECIMEN",255
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",3350
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3363
"2016-07-04",6,"PRESERVED_SPECIMEN",18622
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",4394
"2016-07-04",6,"HUMAN_OBSERVATION",251
"2016-07-04",7,"FOSSIL_SPECIMEN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",159
"2016-07-04",7,"OCCURRENCE",21
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",386
"2016-10-07",0,"OCCURRENCE",347
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",789
"2016-10-07",1,"PRESERVED_SPECIMEN",14739
"2016-10-07",1,"MATERIAL_SAMPLE",2591
"2016-10-07",1,"OCCURRENCE",23528
"2016-10-07",1,"HUMAN_OBSERVATION",20134
"2016-10-07",1,"OBSERVATION",266
"2016-10-07",1,"MATERIAL_CITATION",99
"2016-10-07",1,"FOSSIL_SPECIMEN",48641
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1373
"2016-10-07",3,"OCCURRENCE",73
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",4,"FOSSIL_SPECIMEN",210
"2016-10-07",4,"PRESERVED_SPECIMEN",584
"2016-10-07",4,"OCCURRENCE",280
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"MATERIAL_CITATION",79
"2016-10-07",5,"FOSSIL_SPECIMEN",20
"2016-10-07",5,"PRESERVED_SPECIMEN",11955
"2016-10-07",5,"OCCURRENCE",589
"2016-10-07",5,"HUMAN_OBSERVATION",22
"2016-10-07",5,"LIVING_SPECIMEN",255
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",3363
"2016-10-07",6,"PRESERVED_SPECIMEN",18605
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",13168
"2016-10-07",6,"HUMAN_OBSERVATION",266
"2016-10-07",6,"LIVING_SPECIMEN",3350
"2016-10-07",7,"FOSSIL_SPECIMEN",39
"2016-10-07",7,"PRESERVED_SPECIMEN",159
"2016-10-07",7,"OCCURRENCE",21
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",290
"2016-12-27",0,"OCCURRENCE",347
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",768
