"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1124
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2952
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1933
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3072
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3112
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1096
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1669
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1468
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",332
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1244
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",186
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6225
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",415
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",665
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",563
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1113
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2062
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",18
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2217
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",282
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5724
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",276
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",36
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",15
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",16332
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",3038
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",9
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",93
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",3830
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",434
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",14066
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1066
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",480
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1935
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3452
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1699
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3171
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3536
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1111
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1591
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5152
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",213
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6225
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",449
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",161
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",415
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1129
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2081
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",18
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",15
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5724
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",146
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",275
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",16347
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3041
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",9
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",93
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1065
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",3818
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2220
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1567
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",434
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",278
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",14062
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1347
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",754
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3251
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1934
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3874
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1755
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3740
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5261
