"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",397
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72163
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",46
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17165
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",83
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3581732
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",47
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4695
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",21699
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27214
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1807
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14273
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3968
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15874
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7269
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",386
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",8615
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",17965
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4691
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",113
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",88810
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",96600
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",9469
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148902
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21702
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47321
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",244
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53347
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22594
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",116
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2611
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9897
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15372
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3437
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3209
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",490
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20775
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1195
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",244
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",493
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",79233
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92586
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",322
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14331
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40324
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",420
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20840
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93460
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",439713
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1703
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",176
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",96
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",206
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11108
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",410
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",79193
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155328
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5228
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",125
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",593
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22646
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12090
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",606
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22300
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",712
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",128
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",99688
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27299
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23906234
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5188
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",207
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1779
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",355
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",90963
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1945
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5271
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",8318
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6636
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",167
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27299
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",3235
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1040
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",310
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",918
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88305
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95671
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2494
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4438
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12081
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2973
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2975
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",670
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48711
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",856
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",744
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",388
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",925
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1294
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",106
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9897
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",906
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18625
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583751
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32222
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8657
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",244
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48711
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22665
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4759
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22894
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1361
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",296
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4586
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",12331
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170640
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18585
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12234
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",312
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",699
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4822
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",873
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",18656
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",313
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12428
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111904
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11869
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3306
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",446
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122966
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",65
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1099
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1008
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6011
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1578
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2555218
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1148
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94228
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",479
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",45
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2768193
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1729
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1663
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1049
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",163
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",199
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",10833
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",402
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92168
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34524
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",448
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
