"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",1061
"2017-10-12",6,"FOSSIL_SPECIMEN",76752
"2010-04-01",1,"UNKNOWN",1883959
"2010-04-01",6,"LITERATURE",6249
"2011-02-21",7,"PRESERVED_SPECIMEN",23937
"2012-01-18",6,"HUMAN_OBSERVATION",349061
"2009-06-17",5,"OBSERVATION",75
"2016-07-04",4,"LIVING_SPECIMEN",114
"2016-12-27",1,"FOSSIL_SPECIMEN",162848
"2017-10-12",0,"PRESERVED_SPECIMEN",20054
"2010-07-26",3,"UNKNOWN",167
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",80145
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",18384
"2013-09-10",4,"PRESERVED_SPECIMEN",5215
"2016-10-07",1,"FOSSIL_SPECIMEN",153286
"2008-04-01",1,"UNKNOWN",139012
"2015-07-03",1,"OBSERVATION",126037
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2010-04-01",4,"HUMAN_OBSERVATION",8255
"2012-07-13",4,"OBSERVATION",80305
"2012-03-26",7,"PRESERVED_SPECIMEN",24106
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2016-07-04",1,"LITERATURE",287
"2015-04-09",5,"OBSERVATION",76
"2009-12-16",0,"OBSERVATION",3611
"2012-01-18",3,"LIVING_SPECIMEN",602
"2013-02-20",5,"OBSERVATION",75
"2016-01-04",4,"FOSSIL_SPECIMEN",4654
"2009-09-25",1,"FOSSIL_SPECIMEN",21533
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2012-01-18",3,"OBSERVATION",468
"2015-10-01",0,"LIVING_SPECIMEN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",19973
"2008-06-27",7,"PRESERVED_SPECIMEN",23932
"2010-11-17",5,"UNKNOWN",10011
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-07-13",5,"UNKNOWN",2275
"2012-10-31",6,"OBSERVATION",4679188
"2013-07-09",0,"OBSERVATION",33151
"2016-04-05",3,"PRESERVED_SPECIMEN",2323
"2009-12-16",1,"UNKNOWN",1883868
"2009-12-16",6,"LITERATURE",7171
"2013-05-21",1,"FOSSIL_SPECIMEN",121402
"2014-03-28",6,"HUMAN_OBSERVATION",2320096
"2012-10-31",7,"UNKNOWN",225
"2013-07-09",1,"UNKNOWN",17228
"2013-07-09",6,"LITERATURE",7171
"2010-04-01",1,"OBSERVATION",90281
"2015-07-03",5,"HUMAN_OBSERVATION",370
"2008-10-10",4,"PRESERVED_SPECIMEN",1819
"2017-10-12",7,"FOSSIL_SPECIMEN",190
"2009-12-16",4,"HUMAN_OBSERVATION",8255
"2012-03-26",0,"HUMAN_OBSERVATION",17257
"2012-01-18",7,"HUMAN_OBSERVATION",12485
"2014-09-08",0,"UNKNOWN",4216
"2009-06-17",6,"OBSERVATION",4089093
"2016-07-04",5,"LIVING_SPECIMEN",2794
"2017-10-12",1,"PRESERVED_SPECIMEN",382991
"2010-07-26",4,"UNKNOWN",2579
"2014-03-28",3,"LIVING_SPECIMEN",879
"2016-07-04",5,"OBSERVATION",78
"2013-07-09",4,"HUMAN_OBSERVATION",272148
"2014-03-28",3,"OBSERVATION",468
"2011-06-10",1,"HUMAN_OBSERVATION",114304
"2013-09-10",5,"PRESERVED_SPECIMEN",40747
"2016-10-07",3,"UNKNOWN",2134
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",75
"2013-12-20",0,"LIVING_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",12442
"2011-09-05",0,"UNKNOWN",6936
"2015-04-09",6,"OBSERVATION",4679173
"2009-12-16",1,"OBSERVATION",90236
"2012-01-18",4,"LIVING_SPECIMEN",58
"2013-02-20",6,"OBSERVATION",4679211
"2016-01-04",5,"FOSSIL_SPECIMEN",83
"2012-01-18",4,"OBSERVATION",80305
"2015-10-01",1,"LIVING_SPECIMEN",15
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3661357
"2012-07-13",6,"UNKNOWN",464669
"2012-10-31",7,"OBSERVATION",1051
"2017-12-22",3,"UNKNOWN",2873
"2013-07-09",1,"OBSERVATION",179493
"2016-04-05",4,"PRESERVED_SPECIMEN",14949
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"HUMAN_OBSERVATION",12486
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LITERATURE",16
"2011-06-10",4,"LITERATURE",59
"2015-07-03",6,"HUMAN_OBSERVATION",3032506
"2014-09-08",0,"FOSSIL_SPECIMEN",8221
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",6579
"2017-04-12",0,"OBSERVATION",33143
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1875
"2012-03-26",1,"HUMAN_OBSERVATION",101584
"2014-09-08",1,"UNKNOWN",26536
"2014-09-08",6,"LITERATURE",7173
"2009-06-17",7,"OBSERVATION",1014
"2016-07-04",6,"LIVING_SPECIMEN",12162
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",8961
"2014-03-28",4,"LIVING_SPECIMEN",64
"2016-07-04",6,"OBSERVATION",4679181
"2008-12-17",0,"OBSERVATION",3572
"2013-07-09",5,"HUMAN_OBSERVATION",1744
"2014-03-28",4,"OBSERVATION",80145
"2013-09-10",6,"PRESERVED_SPECIMEN",352195
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",32790
"2008-04-01",3,"UNKNOWN",166
"2015-07-03",3,"OBSERVATION",468
"2016-10-07",4,"UNKNOWN",855
"2010-04-01",6,"HUMAN_OBSERVATION",335336
"2012-07-13",6,"OBSERVATION",4679199
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1830783
"2011-09-05",6,"LITERATURE",7100
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1051
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2013-02-20",7,"OBSERVATION",1051
"2016-01-04",6,"FOSSIL_SPECIMEN",75506
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",274674
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"UNKNOWN",127
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",223
"2017-12-22",4,"UNKNOWN",4001
"2016-01-04",0,"PRESERVED_SPECIMEN",22396
"2016-04-05",5,"PRESERVED_SPECIMEN",65357
"2009-12-16",3,"UNKNOWN",1875
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",4006
"2011-09-05",4,"HUMAN_OBSERVATION",271935
"2013-07-09",3,"UNKNOWN",1817
"2010-04-01",3,"OBSERVATION",235
"2015-07-03",7,"HUMAN_OBSERVATION",12494
"2014-09-08",1,"FOSSIL_SPECIMEN",142577
"2017-04-12",1,"LIVING_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",3314884
"2017-04-12",1,"OBSERVATION",120331
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",335019
"2010-04-01",4,"UNKNOWN",2579
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",6274
"2017-10-12",3,"PRESERVED_SPECIMEN",1537
"2010-07-26",6,"UNKNOWN",3660906
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2016-07-04",7,"OBSERVATION",1053
"2008-12-17",1,"OBSERVATION",89335
"2013-07-09",6,"HUMAN_OBSERVATION",2977607
"2014-03-28",5,"OBSERVATION",75
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",24216
"2016-10-07",4,"FOSSIL_SPECIMEN",6253
"2011-09-05",1,"OBSERVATION",125959
"2008-04-01",4,"UNKNOWN",1399
"2015-07-03",4,"OBSERVATION",80145
"2016-10-07",5,"UNKNOWN",3734
"2009-06-17",0,"UNKNOWN",3227
"2010-04-01",7,"HUMAN_OBSERVATION",110
"2012-07-13",7,"OBSERVATION",1051
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",235
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2016-01-04",7,"FOSSIL_SPECIMEN",172
"2009-09-25",4,"FOSSIL_SPECIMEN",340
"2012-01-18",6,"OBSERVATION",4608252
"2015-10-01",3,"LIVING_SPECIMEN",1035
"2017-04-12",5,"HUMAN_OBSERVATION",20870
"2007-12-19",4,"FOSSIL_SPECIMEN",197
"2012-12-11",3,"LIVING_SPECIMEN",681
"2017-12-22",5,"UNKNOWN",4747
"2013-07-09",3,"OBSERVATION",468
"2016-01-04",1,"PRESERVED_SPECIMEN",340210
"2011-06-10",0,"OBSERVATION",3831
"2016-04-05",6,"PRESERVED_SPECIMEN",556825
"2009-12-16",4,"UNKNOWN",1797
"2013-05-21",4,"FOSSIL_SPECIMEN",3058
"2015-01-19",5,"FOSSIL_SPECIMEN",96
"2012-10-31",0,"FOSSIL_SPECIMEN",5762
"2015-04-09",0,"UNKNOWN",4305
"2013-02-20",0,"UNKNOWN",4829
"2011-09-05",5,"HUMAN_OBSERVATION",106
"2013-07-09",4,"UNKNOWN",2360
"2010-04-01",4,"OBSERVATION",40899
"2011-06-10",6,"LITERATURE",7147
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",2,"LIVING_SPECIMEN",16
"2008-10-10",7,"PRESERVED_SPECIMEN",23933
"2009-12-16",7,"HUMAN_OBSERVATION",110
"2010-04-01",5,"UNKNOWN",8981
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",2704
"2011-02-21",0,"LIVING_SPECIMEN",10
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",179
"2017-10-12",4,"PRESERVED_SPECIMEN",11740
"2010-07-26",7,"UNKNOWN",130
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",12490
"2014-03-28",6,"OBSERVATION",4679200
"2011-06-10",4,"HUMAN_OBSERVATION",279335
"2016-10-07",5,"FOSSIL_SPECIMEN",221
"2009-06-17",0,"FOSSIL_SPECIMEN",438
"2008-04-01",5,"UNKNOWN",2415
"2015-07-03",5,"OBSERVATION",79
"2016-10-07",6,"UNKNOWN",211585
"2009-06-17",1,"UNKNOWN",1881805
"2013-12-20",3,"LIVING_SPECIMEN",693
"2016-07-04",0,"UNKNOWN",226
"2011-09-05",3,"UNKNOWN",1868
"2012-03-26",0,"LIVING_SPECIMEN",12
"2009-12-16",4,"OBSERVATION",40899
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",33026
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1051
"2015-10-01",4,"LIVING_SPECIMEN",86
"2017-04-12",6,"HUMAN_OBSERVATION",24735969
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",58
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2017-12-22",6,"UNKNOWN",503403
"2013-07-09",4,"OBSERVATION",80305
"2011-06-10",1,"OBSERVATION",126271
"2013-02-20",0,"FOSSIL_SPECIMEN",5789
"2016-04-05",7,"PRESERVED_SPECIMEN",24393
"2009-12-16",5,"UNKNOWN",8981
"2013-05-21",5,"FOSSIL_SPECIMEN",136
"2015-01-19",6,"FOSSIL_SPECIMEN",74748
"2012-10-31",1,"FOSSIL_SPECIMEN",117334
"2015-04-09",1,"UNKNOWN",44030
"2015-04-09",6,"LITERATURE",7224
"2013-02-20",1,"UNKNOWN",22628
"2011-09-05",6,"HUMAN_OBSERVATION",348955
"2013-07-09",5,"UNKNOWN",3272
"2015-01-19",0,"PRESERVED_SPECIMEN",20250
"2010-04-01",5,"OBSERVATION",73
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",231397
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",1036
"2017-04-12",3,"OBSERVATION",242
"2010-04-01",6,"UNKNOWN",3683190
"2012-03-26",4,"HUMAN_OBSERVATION",271958
"2014-09-08",4,"UNKNOWN",1591
"2016-12-27",6,"FOSSIL_SPECIMEN",76819
"2017-10-12",5,"PRESERVED_SPECIMEN",64316
"2008-12-17",3,"LIVING_SPECIMEN",185
"2014-03-28",7,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",235
"2014-03-28",7,"OBSERVATION",1051
"2011-06-10",5,"HUMAN_OBSERVATION",289
"2016-10-07",6,"FOSSIL_SPECIMEN",76282
"2016-12-27",0,"PRESERVED_SPECIMEN",19966
"2009-06-17",1,"FOSSIL_SPECIMEN",21450
"2011-09-05",3,"OBSERVATION",468
"2016-04-05",0,"HUMAN_OBSERVATION",24172
"2008-04-01",6,"UNKNOWN",102012
"2015-07-03",6,"OBSERVATION",4679179
"2016-07-04",0,"FOSSIL_SPECIMEN",40964
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-10-07",0,"PRESERVED_SPECIMEN",28256
"2016-10-07",7,"UNKNOWN",191
"2013-12-20",4,"LIVING_SPECIMEN",64
"2016-07-04",1,"UNKNOWN",35267
"2016-07-04",6,"LITERATURE",7224
"2011-09-05",4,"UNKNOWN",3007
"2009-12-16",5,"OBSERVATION",75
"2012-03-26",1,"OBSERVATION",127065
"2009-09-25",6,"FOSSIL_SPECIMEN",1196
"2010-11-17",0,"FOSSIL_SPECIMEN",775
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2017-04-12",7,"HUMAN_OBSERVATION",12511
"2007-12-19",6,"FOSSIL_SPECIMEN",1189
"2012-07-13",0,"FOSSIL_SPECIMEN",6282
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2017-12-22",7,"UNKNOWN",152
"2013-07-09",5,"OBSERVATION",75
"2016-01-04",3,"PRESERVED_SPECIMEN",2322
"2009-09-25",0,"PRESERVED_SPECIMEN",793
"2013-02-20",1,"FOSSIL_SPECIMEN",118108
"2007-12-19",0,"PRESERVED_SPECIMEN",847
"2009-12-16",6,"UNKNOWN",3683196
"2013-05-21",6,"FOSSIL_SPECIMEN",72930
"2015-01-19",7,"FOSSIL_SPECIMEN",143
"2011-09-05",7,"HUMAN_OBSERVATION",12485
"2012-01-18",0,"UNKNOWN",6973
"2013-05-21",0,"PRESERVED_SPECIMEN",3018
"2013-07-09",6,"UNKNOWN",445801
"2015-01-19",1,"PRESERVED_SPECIMEN",303986
"2010-04-01",6,"OBSERVATION",4158539
"2014-09-08",4,"FOSSIL_SPECIMEN",3968
"2017-04-12",4,"LIVING_SPECIMEN",114
"2017-04-12",4,"OBSERVATION",43661
"2009-04-06",3,"LIVING_SPECIMEN",260
"2010-04-01",7,"UNKNOWN",130
"2012-03-26",5,"HUMAN_OBSERVATION",109
"2014-09-08",5,"UNKNOWN",3562
"2016-12-27",7,"FOSSIL_SPECIMEN",180
"2017-10-12",6,"PRESERVED_SPECIMEN",479212
"2008-12-17",4,"LIVING_SPECIMEN",58
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",41142
"2011-06-10",6,"HUMAN_OBSERVATION",363144
"2015-10-01",0,"HUMAN_OBSERVATION",24103
"2012-12-11",0,"HUMAN_OBSERVATION",17651
"2016-10-07",7,"FOSSIL_SPECIMEN",162
"2016-12-27",1,"PRESERVED_SPECIMEN",350331
"2011-09-05",4,"OBSERVATION",80309
"2016-04-05",1,"HUMAN_OBSERVATION",2834622
"2017-04-12",1,"LITERATURE",287
"2008-04-01",7,"UNKNOWN",33
"2015-07-03",7,"OBSERVATION",1051
"2016-07-04",1,"FOSSIL_SPECIMEN",151700
"2016-10-07",1,"PRESERVED_SPECIMEN",342697
"2009-06-17",3,"UNKNOWN",1875
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",10533
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",4742
"2009-12-16",6,"OBSERVATION",4158523
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",24338
"2015-10-01",6,"LIVING_SPECIMEN",12445
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",101204
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2013-07-09",6,"OBSERVATION",4679201
"2016-01-04",4,"PRESERVED_SPECIMEN",15031
"2009-09-25",1,"PRESERVED_SPECIMEN",125111
"2011-06-10",3,"OBSERVATION",235
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",76831
"2009-12-16",7,"UNKNOWN",130
"2013-05-21",7,"FOSSIL_SPECIMEN",81
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",2900
"2013-02-20",3,"UNKNOWN",1817
"2012-01-18",1,"UNKNOWN",1941138
"2012-01-18",6,"LITERATURE",7100
"2013-05-21",1,"PRESERVED_SPECIMEN",262547
"2013-07-09",7,"UNKNOWN",120
"2010-04-01",7,"OBSERVATION",1014
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",150
"2017-04-12",5,"LIVING_SPECIMEN",2842
"2017-04-12",5,"OBSERVATION",84
"2009-04-06",4,"LIVING_SPECIMEN",58
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",349081
"2014-09-08",6,"UNKNOWN",169519
"2010-07-26",0,"FOSSIL_SPECIMEN",710
"2011-02-21",3,"LIVING_SPECIMEN",260
"2013-12-20",0,"HUMAN_OBSERVATION",17661
"2017-10-12",7,"PRESERVED_SPECIMEN",22162
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2011-06-10",7,"HUMAN_OBSERVATION",12595
"2015-10-01",1,"HUMAN_OBSERVATION",2666924
"2012-12-11",1,"HUMAN_OBSERVATION",1937879
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",75
"2013-09-10",0,"LIVING_SPECIMEN",12
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",10
"2009-06-17",4,"UNKNOWN",1796
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2016-07-04",3,"UNKNOWN",2134
"2011-09-05",6,"UNKNOWN",4094358
"2012-03-26",3,"LIVING_SPECIMEN",614
"2014-03-28",1,"UNKNOWN",16912
"2014-03-28",6,"LITERATURE",7173
"2009-12-16",7,"OBSERVATION",1014
"2012-03-26",3,"OBSERVATION",468
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",185
"2015-07-03",0,"UNKNOWN",4314
"2013-07-09",7,"OBSERVATION",1051
"2016-01-04",5,"PRESERVED_SPECIMEN",64868
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",40869
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MACHINE_OBSERVATION",231419
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2009-12-16",8,"UNKNOWN",5
"2017-10-12",0,"HUMAN_OBSERVATION",29639
"2012-10-31",4,"FOSSIL_SPECIMEN",2886
"2015-04-09",4,"UNKNOWN",1909
"2013-02-20",4,"UNKNOWN",2360
"2008-12-17",0,"HUMAN_OBSERVATION",833
"2015-01-19",3,"PRESERVED_SPECIMEN",791
"2017-12-22",1,"MACHINE_OBSERVATION",703034
"2014-09-08",6,"FOSSIL_SPECIMEN",73390
"2017-04-12",6,"LIVING_SPECIMEN",12164
"2017-04-12",6,"OBSERVATION",4678369
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",2000
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2012-03-26",7,"HUMAN_OBSERVATION",12485
"2014-09-08",0,"PRESERVED_SPECIMEN",3722
"2014-09-08",7,"UNKNOWN",141
"2010-07-26",1,"FOSSIL_SPECIMEN",23787
"2011-02-21",4,"LIVING_SPECIMEN",58
"2013-12-20",1,"HUMAN_OBSERVATION",2121227
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3894248
"2016-12-27",3,"PRESERVED_SPECIMEN",2431
"2009-06-17",4,"FOSSIL_SPECIMEN",340
"2011-09-05",6,"OBSERVATION",4352927
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",3,"PRESERVED_SPECIMEN",2371
"2009-06-17",5,"UNKNOWN",8981
"2011-02-21",1,"LITERATURE",16
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",855
"2011-09-05",7,"UNKNOWN",181
"2012-03-26",4,"LIVING_SPECIMEN",58
"2015-07-03",0,"FOSSIL_SPECIMEN",34951
"2012-03-26",4,"OBSERVATION",80305
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",34997
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"HUMAN_OBSERVATION",1935
"2015-07-03",1,"UNKNOWN",44099
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2016-01-04",6,"PRESERVED_SPECIMEN",551492
"2009-09-25",3,"PRESERVED_SPECIMEN",1137
"2011-06-10",5,"OBSERVATION",75
"2013-02-20",4,"FOSSIL_SPECIMEN",2914
"2007-12-19",3,"PRESERVED_SPECIMEN",239
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",841
"2016-04-05",0,"OBSERVATION",33150
"2017-10-12",1,"HUMAN_OBSERVATION",3899089
"2012-10-31",5,"FOSSIL_SPECIMEN",135
"2015-04-09",5,"UNKNOWN",4944
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",3254
"2008-12-17",1,"HUMAN_OBSERVATION",1066
"2012-01-18",3,"UNKNOWN",1818
"2013-05-21",3,"PRESERVED_SPECIMEN",1104
"2015-01-19",4,"PRESERVED_SPECIMEN",7948
"2008-06-27",1,"LITERATURE",10
"2014-09-08",7,"FOSSIL_SPECIMEN",83
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",42
"2010-04-01",0,"FOSSIL_SPECIMEN",796
"2017-07-24",0,"HUMAN_OBSERVATION",24160
"2008-10-10",1,"OBSERVATION",89198
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2014-09-08",1,"PRESERVED_SPECIMEN",300516
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2008-12-17",7,"OBSERVATION",1014
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",15166
"2008-04-01",0,"FOSSIL_SPECIMEN",550
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",1051
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",273911
"2016-07-04",4,"FOSSIL_SPECIMEN",6163
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",15334
"2009-06-17",6,"UNKNOWN",3683229
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",3740
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",138516
"2012-03-26",5,"OBSERVATION",75
"2010-11-17",4,"FOSSIL_SPECIMEN",340
"2012-07-13",4,"FOSSIL_SPECIMEN",1950
"2017-12-22",1,"FOSSIL_SPECIMEN",207733
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2016-01-04",7,"PRESERVED_SPECIMEN",24389
"2009-09-25",4,"PRESERVED_SPECIMEN",2126
"2009-12-16",0,"FOSSIL_SPECIMEN",796
"2011-06-10",6,"OBSERVATION",4283328
"2013-02-20",5,"FOSSIL_SPECIMEN",135
"2015-10-01",0,"OBSERVATION",33152
"2007-12-19",4,"PRESERVED_SPECIMEN",1286
"2012-12-11",0,"OBSERVATION",33141
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",1101
"2016-04-05",1,"OBSERVATION",125910
"2012-10-31",6,"FOSSIL_SPECIMEN",72944
"2015-04-09",6,"UNKNOWN",171486
"2011-02-21",0,"HUMAN_OBSERVATION",14146
"2013-02-20",6,"UNKNOWN",445753
"2013-07-09",0,"FOSSIL_SPECIMEN",5854
"2012-01-18",4,"UNKNOWN",2968
"2013-05-21",4,"PRESERVED_SPECIMEN",4931
"2015-01-19",5,"PRESERVED_SPECIMEN",55247
"2012-10-31",0,"PRESERVED_SPECIMEN",2962
"2012-12-11",6,"LITERATURE",7171
"2017-04-12",8,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",24351
"2017-07-24",1,"HUMAN_OBSERVATION",2999320
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",273911
"2012-12-11",4,"HUMAN_OBSERVATION",271995
"2016-01-04",0,"HUMAN_OBSERVATION",24427
"2016-12-27",5,"PRESERVED_SPECIMEN",66070
"2008-04-01",1,"FOSSIL_SPECIMEN",19973
"2009-06-17",6,"FOSSIL_SPECIMEN",1196
"2013-09-10",3,"LIVING_SPECIMEN",693
"2016-04-05",5,"HUMAN_OBSERVATION",20680
"2017-04-12",0,"UNKNOWN",200
"2016-07-04",5,"FOSSIL_SPECIMEN",222
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",15399
"2016-10-07",5,"PRESERVED_SPECIMEN",66419
"2009-06-17",0,"PRESERVED_SPECIMEN",852
"2009-06-17",7,"UNKNOWN",130
"2016-07-04",6,"UNKNOWN",167696
"2008-12-17",0,"UNKNOWN",3257
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2014-03-28",4,"UNKNOWN",309
"2012-03-26",6,"OBSERVATION",4608253
"2010-11-17",5,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"FOSSIL_SPECIMEN",240
