"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1588
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2558
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1520
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11984
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",32659
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",235
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",119
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",910
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",424
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",2868
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",506
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",3619
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3876
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",64
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",628
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5659
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12259
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1613
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2853
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2599
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8063
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",502
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2021
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5411
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",670
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2324
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5423
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",112
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",960
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",122
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32609
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",174
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",235
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",172
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",81
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",364
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",3605
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",2842
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",407
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5652
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3863
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2101
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",692
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2246
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1644
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2790
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8496
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13730
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1103
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2972
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6064
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",317
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5631
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",500
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
