"snapshot","day","speciesCount"
"2017-12-22",291,27
"2018-07-11",318,14
"2019-10-09",329,14
"2020-04-01",361,28
"2017-12-22",292,19
"2018-07-11",319,5
"2019-10-09",330,25
"2020-04-01",362,41
"2017-12-22",293,64
"2019-10-09",331,18
"2020-04-01",363,55
"2017-12-22",294,47
"2018-07-11",321,2
"2019-10-09",332,22
"2020-04-01",364,42
"2017-12-22",295,50
"2018-07-11",322,9
"2019-10-09",333,3
"2020-04-01",365,14
"2017-12-22",296,26
"2018-07-11",323,19
"2020-04-01",366,25
"2017-12-22",297,43
"2018-07-11",324,22
"2019-10-09",335,1
"2017-12-22",298,65
"2018-07-11",325,18
"2019-10-09",336,18
"2017-12-22",299,76
"2018-07-11",326,3
"2019-10-09",337,57
"2017-12-22",300,52
"2018-07-11",327,23
"2019-10-09",338,17
"2017-12-22",301,49
"2018-07-11",328,1
"2019-10-09",339,13
"2017-12-22",302,7
"2019-10-09",340,24
"2017-12-22",303,17
"2018-07-11",330,25
"2019-10-09",341,16
"2017-12-22",304,5
"2018-07-11",331,17
"2019-10-09",342,22
"2017-12-22",305,9
"2018-07-11",332,17
"2019-10-09",343,2
"2017-12-22",306,21
"2018-07-11",333,3
"2019-10-09",344,15
"2017-12-22",307,10
"2019-10-09",345,11
"2017-12-22",308,22
"2018-07-11",335,1
"2019-10-09",346,14
"2017-12-22",309,10
"2018-07-11",336,18
"2017-12-22",310,35
"2018-07-11",337,13
"2019-10-09",348,4
"2017-12-22",311,1
"2018-07-11",338,9
"2017-12-22",312,12
"2018-07-11",339,13
"2017-12-22",313,1
"2018-07-11",340,16
"2017-12-22",314,22
"2018-07-11",341,16
"2019-10-09",352,4
"2017-12-22",315,2
"2018-07-11",342,15
"2019-10-09",353,1
"2017-12-22",316,18
"2018-07-11",343,2
"2017-12-22",317,18
"2018-07-11",344,4
"2019-10-09",355,12
"2017-12-22",318,14
"2018-07-11",345,11
"2019-10-09",356,24
"2017-12-22",319,5
"2018-07-11",346,13
"2019-10-09",357,36
"2019-10-09",358,12
"2017-12-22",321,2
"2018-07-11",348,4
"2019-10-09",359,22
"2017-12-22",322,9
"2019-10-09",360,37
"2017-12-22",323,19
"2019-10-09",361,28
"2017-12-22",324,22
"2019-10-09",362,41
"2017-12-22",325,18
"2019-10-09",363,55
"2017-12-22",326,3
"2019-10-09",364,42
"2017-12-22",327,23
"2019-10-09",365,14
"2017-12-22",328,1
"2019-10-09",366,25
"2018-07-11",356,14
"2017-12-22",330,25
"2018-07-11",357,37
"2017-12-22",331,17
"2018-07-11",358,13
"2017-12-22",332,17
"2018-07-11",359,21
"2017-12-22",333,3
"2018-07-11",360,38
"2018-07-11",361,28
"2017-12-22",335,1
"2018-07-11",362,42
"2017-12-22",336,18
"2018-07-11",363,53
"2017-12-22",337,13
"2018-07-11",364,43
"2017-12-22",338,9
"2018-07-11",365,13
"2017-12-22",339,13
"2018-07-11",366,25
"2017-12-22",340,16
"2017-12-22",341,16
"2017-12-22",342,15
"2017-12-22",343,2
"2017-12-22",344,4
"2017-12-22",345,11
"2017-12-22",346,13
"2018-04-09",1,2
"2017-12-22",348,4
"2018-04-09",2,6
"2018-04-09",3,11
"2018-04-09",4,8
"2018-04-09",5,12
"2018-04-09",6,32
"2018-04-09",7,1
"2018-04-09",8,11
"2018-04-09",9,2
"2017-12-22",356,14
"2018-04-09",10,1
"2017-12-22",357,37
"2018-04-09",11,2
"2017-12-22",358,13
"2018-04-09",12,2
"2017-12-22",359,21
"2018-04-09",13,41
"2017-12-22",360,38
"2018-04-09",14,37
"2017-12-22",361,28
"2018-04-09",15,22
"2017-12-22",362,42
"2018-04-09",16,38
"2017-12-22",363,53
"2018-04-09",17,35
"2017-12-22",364,43
"2018-04-09",18,19
"2017-12-22",365,13
"2018-04-09",19,20
"2017-12-22",366,25
"2018-04-09",20,38
"2018-04-09",21,26
"2018-04-09",22,2
"2018-04-09",23,4
"2018-04-09",24,5
"2018-04-09",26,14
"2018-04-09",27,12
"2018-04-09",29,1
"2018-04-09",31,18
"2018-04-09",32,1
"2018-04-09",34,1
"2018-04-09",37,6
"2018-04-09",38,8
"2018-04-09",39,6
"2018-04-09",40,5
"2018-04-09",43,1
"2018-04-09",44,4
"2018-04-09",45,5
"2018-04-09",46,24
"2018-04-09",48,2
"2018-04-09",49,4
"2018-04-09",50,3
"2018-04-09",51,4
"2018-04-09",52,25
"2018-04-09",53,11
"2018-04-09",54,15
"2018-04-09",55,20
"2018-04-09",56,10
"2018-04-09",57,7
"2018-04-09",58,8
"2018-04-09",59,10
"2018-04-09",61,8
"2018-04-09",62,18
"2018-04-09",63,29
"2018-04-09",64,51
"2018-04-09",65,22
"2018-04-09",66,13
"2018-04-09",67,4
"2018-04-09",69,1
"2018-04-09",71,11
"2018-04-09",72,50
"2018-04-09",73,62
"2018-04-09",74,76
"2018-04-09",75,73
"2018-04-09",76,78
"2018-04-09",77,51
"2018-04-09",78,52
"2018-04-09",79,100
"2018-04-09",80,54
"2018-04-09",81,86
"2020-01-01",1,46
"2018-04-09",82,73
"2020-01-01",2,51
"2018-04-09",83,41
"2020-01-01",3,22
"2018-04-09",84,19
"2020-01-01",4,21
"2018-04-09",85,11
"2020-01-01",5,45
"2018-04-09",86,46
"2020-01-01",6,62
"2018-04-09",87,5
"2020-01-01",7,55
"2018-04-09",88,30
"2020-01-01",8,11
"2018-04-09",89,16
"2020-01-01",9,1
"2018-04-09",90,37
"2020-01-01",10,1
"2018-04-09",91,88
"2020-01-01",11,2
"2018-04-09",92,92
"2020-01-01",12,2
"2018-04-09",93,53
"2020-01-01",13,45
"2018-04-09",94,75
"2020-01-01",14,33
"2018-04-09",95,120
"2018-04-09",96,60
"2020-01-01",16,38
"2018-04-09",97,71
"2020-01-01",17,5
"2018-04-09",98,75
"2020-01-01",18,19
"2018-04-09",99,81
"2019-04-06",1,46
"2020-01-01",19,20
"2018-04-09",100,82
"2019-04-06",2,51
"2020-01-01",20,38
"2018-04-09",101,69
"2019-04-06",3,22
"2020-01-01",21,25
"2018-04-09",102,46
"2019-04-06",4,21
"2020-01-01",22,2
"2018-04-09",103,64
"2019-04-06",5,45
"2020-01-01",23,4
"2018-04-09",104,59
"2019-04-06",6,62
"2020-01-01",24,4
"2018-04-09",105,52
"2019-04-06",7,55
"2018-04-09",106,88
"2019-04-06",8,11
"2020-01-01",26,14
"2018-04-09",107,52
"2019-04-06",9,1
"2020-01-01",27,14
"2018-04-09",108,83
"2019-04-06",10,1
"2018-04-09",109,73
"2019-04-06",11,2
"2020-01-01",29,1
"2018-04-09",110,33
"2019-04-06",12,2
"2018-04-09",111,16
"2019-04-06",13,45
"2020-01-01",31,17
"2018-04-09",112,51
"2019-04-06",14,33
"2020-01-01",32,1
"2018-04-09",113,53
"2020-01-01",33,3
"2018-04-09",114,68
"2019-04-06",16,38
"2020-01-01",34,12
"2018-04-09",115,27
"2019-04-06",17,5
"2020-01-01",35,17
"2018-04-09",116,8
"2019-04-06",18,19
"2020-01-01",36,24
"2019-04-06",19,20
"2020-01-01",37,17
"2018-04-09",118,2
"2019-04-06",20,38
"2020-01-01",38,10
"2018-04-09",119,3
"2019-04-06",21,25
"2020-01-01",39,13
"2018-04-09",120,8
"2019-04-06",22,2
"2020-01-01",40,4
"2018-04-09",121,19
"2019-04-06",23,4
"2018-04-09",122,3
"2019-04-06",24,4
"2018-04-09",123,9
"2020-01-01",43,5
"2018-04-09",124,8
"2019-04-06",26,14
"2020-01-01",44,4
"2018-04-09",125,38
"2019-04-06",27,14
"2020-01-01",45,16
"2018-04-09",126,5
"2020-01-01",46,29
"2018-04-09",127,18
"2019-04-06",29,1
"2020-01-01",47,4
"2018-04-09",128,9
"2020-01-01",48,3
"2018-04-09",129,18
"2019-04-06",31,17
"2020-01-01",49,4
"2019-04-06",32,1
"2020-01-01",50,35
"2019-04-06",33,3
"2020-01-01",51,59
"2018-04-09",132,1
"2019-04-06",34,12
"2020-01-01",52,50
"2018-04-09",133,4
"2019-04-06",35,17
"2020-01-01",53,16
"2018-04-09",134,2
"2019-04-06",36,24
"2020-01-01",54,16
"2018-04-09",135,13
"2019-04-06",37,17
"2020-01-01",55,21
"2018-04-09",136,9
"2019-04-06",38,10
"2020-01-01",56,10
"2019-04-06",39,13
"2020-01-01",57,59
"2019-04-06",40,4
"2020-01-01",58,18
"2020-01-01",59,17
"2020-01-01",60,13
"2019-04-06",43,5
"2020-01-01",61,8
"2019-04-06",44,4
"2020-01-01",62,26
"2019-04-06",45,16
"2020-01-01",63,27
"2019-04-06",46,29
"2020-01-01",64,61
"2019-04-06",47,4
"2020-01-01",65,46
"2018-04-09",146,10
"2019-04-06",48,3
"2020-01-01",66,48
"2019-04-06",49,4
"2020-01-01",67,36
"2018-04-09",148,1
"2019-04-06",50,35
"2020-01-01",68,60
"2019-04-06",51,59
"2020-01-01",69,29
"2019-04-06",52,50
"2020-01-01",70,51
"2018-04-09",151,12
"2019-04-06",53,16
"2020-01-01",71,72
"2019-04-06",54,16
"2020-01-01",72,56
"2018-04-09",153,12
"2019-04-06",55,21
"2020-01-01",73,74
"2018-04-09",154,8
"2019-04-06",56,10
"2020-01-01",74,85
"2019-04-06",57,59
"2020-01-01",75,83
"2019-04-06",58,18
"2020-01-01",76,96
"2018-04-09",157,2
"2019-04-06",59,17
"2020-01-01",77,54
"2019-04-06",60,13
"2020-01-01",78,63
"2018-04-09",159,3
"2019-04-06",61,8
"2020-01-01",79,111
"2018-04-09",160,9
"2019-04-06",62,26
"2020-01-01",80,76
"2018-04-09",161,3
"2019-04-06",63,27
"2020-01-01",81,100
"2018-04-09",162,12
"2019-04-06",64,61
"2020-01-01",82,94
"2018-04-09",163,3
"2019-04-06",65,46
"2020-01-01",83,65
"2019-04-06",66,48
"2020-01-01",84,42
"2019-04-06",67,36
"2020-01-01",85,33
"2019-04-06",68,60
"2020-01-01",86,59
"2019-04-06",69,29
"2020-01-01",87,39
"2018-04-09",168,7
"2019-04-06",70,51
"2020-01-01",88,57
"2018-04-09",169,4
"2019-04-06",71,72
"2020-01-01",89,20
"2018-04-09",170,5
"2019-04-06",72,56
"2020-01-01",90,53
"2018-04-09",171,1
"2019-04-06",73,74
"2020-01-01",91,93
"2018-04-09",172,12
"2019-04-06",74,85
"2020-01-01",92,104
"2019-04-06",75,83
"2020-01-01",93,93
"2019-04-06",76,96
"2020-01-01",94,86
"2019-04-06",77,54
"2020-01-01",95,124
"2019-04-06",78,63
"2020-01-01",96,69
"2019-04-06",79,111
"2020-01-01",97,52
"2019-04-06",80,76
"2020-01-01",98,77
"2019-04-06",81,100
"2020-01-01",99,81
"2019-04-06",82,94
"2020-01-01",100,81
"2019-04-06",83,65
"2020-01-01",101,70
"2018-04-09",182,7
"2019-04-06",84,42
"2020-01-01",102,45
"2018-04-09",183,9
"2019-04-06",85,33
"2020-01-01",103,65
"2019-04-06",86,59
"2020-01-01",104,83
"2018-04-09",185,29
"2019-04-06",87,39
"2020-01-01",105,64
"2018-04-09",186,12
"2019-01-01",1,2
"2019-04-06",88,57
"2020-01-01",106,90
"2018-04-09",187,19
"2019-01-01",2,6
"2019-04-06",89,20
"2020-01-01",107,44
"2018-04-09",188,7
"2019-01-01",3,11
"2019-04-06",90,53
"2020-01-01",108,87
"2018-04-09",189,5
"2019-01-01",4,8
"2019-04-06",91,93
"2020-01-01",109,75
"2018-04-09",190,3
"2019-01-01",5,12
"2019-04-06",92,104
"2020-01-01",110,33
"2019-01-01",6,32
"2019-04-06",93,93
"2020-01-01",111,16
"2019-01-01",7,1
"2019-04-06",94,86
"2020-01-01",112,48
"2019-01-01",8,11
"2019-04-06",95,124
"2020-01-01",113,50
"2019-01-01",9,2
"2019-04-06",96,69
"2020-01-01",114,64
"2019-01-01",10,1
"2019-04-06",97,52
"2020-01-01",115,49
"2019-01-01",11,2
"2019-04-06",98,77
"2020-01-01",116,17
"2019-01-01",12,2
"2019-04-06",99,81
"2020-01-01",117,13
"2019-01-01",13,41
"2019-04-06",100,81
"2020-01-01",118,15
"2019-01-01",14,37
"2019-04-06",101,70
"2020-01-01",119,27
"2018-04-09",200,1
"2019-01-01",15,22
"2019-04-06",102,45
"2020-01-01",120,14
"2018-04-09",201,7
"2019-01-01",16,38
"2019-04-06",103,65
"2020-01-01",121,35
"2018-04-09",202,1
"2019-01-01",17,35
"2019-04-06",104,83
"2020-01-01",122,29
"2019-01-01",18,19
"2019-04-06",105,64
"2020-01-01",123,25
"2018-04-09",204,5
"2019-01-01",19,20
"2019-04-06",106,90
"2020-01-01",124,52
"2018-04-09",205,4
"2019-01-01",20,38
"2019-04-06",107,44
"2020-01-01",125,49
"2018-04-09",206,1
"2019-01-01",21,26
"2019-04-06",108,87
"2020-01-01",126,18
"2019-01-01",22,2
"2019-04-06",109,75
"2020-01-01",127,38
"2018-04-09",208,49
"2019-01-01",23,4
"2019-04-06",110,33
"2020-01-01",128,38
"2019-01-01",24,5
"2019-04-06",111,16
"2020-01-01",129,40
"2018-04-09",210,2
"2019-04-06",112,48
"2020-01-01",130,8
"2018-04-09",211,10
"2019-01-01",26,14
"2019-04-06",113,50
"2020-01-01",131,26
"2018-04-09",212,3
"2019-01-01",27,12
"2019-04-06",114,64
"2020-01-01",132,16
"2019-04-06",115,49
"2020-01-01",133,31
"2018-04-09",214,7
"2019-01-01",29,1
"2019-04-06",116,17
"2020-01-01",134,70
"2018-04-09",215,5
"2019-04-06",117,13
"2020-01-01",135,38
"2019-01-01",31,18
"2019-04-06",118,15
"2020-01-01",136,34
"2019-01-01",32,1
"2019-04-06",119,27
"2020-01-01",137,28
"2019-04-06",120,14
"2020-01-01",138,46
"2019-01-01",34,1
"2019-04-06",121,35
"2020-01-01",139,15
"2018-04-09",220,28
"2019-04-06",122,29
"2020-01-01",140,5
"2018-04-09",221,10
"2019-04-06",123,25
"2018-04-09",222,48
"2019-01-01",37,6
"2019-04-06",124,52
"2018-04-09",223,11
"2019-01-01",38,8
"2019-04-06",125,49
"2018-04-09",224,8
"2019-01-01",39,6
"2019-04-06",126,18
"2019-01-01",40,5
"2019-04-06",127,38
"2018-04-09",226,1
"2019-04-06",128,38
"2020-01-01",146,11
"2018-04-09",227,9
"2019-04-06",129,40
"2018-04-09",228,6
"2019-01-01",43,1
"2019-04-06",130,8
"2020-01-01",148,1
"2019-01-01",44,4
"2019-04-06",131,26
"2020-01-01",149,12
"2019-01-01",45,5
"2019-04-06",132,16
"2018-04-09",231,16
"2019-01-01",46,24
"2019-04-06",133,31
"2020-01-01",151,12
"2019-04-06",134,70
"2019-01-01",48,2
"2019-04-06",135,38
"2020-01-01",153,11
"2018-04-09",234,1
"2019-01-01",49,4
"2019-04-06",136,34
"2020-01-01",154,8
"2019-01-01",50,3
"2019-04-06",137,28
"2019-01-01",51,4
"2019-04-06",138,46
"2020-01-01",156,1
"2019-01-01",52,25
"2019-04-06",139,15
"2020-01-01",157,3
"2018-04-09",238,11
"2019-01-01",53,11
"2019-04-06",140,5
"2018-04-09",239,14
"2019-01-01",54,15
"2020-01-01",159,3
"2019-01-01",55,20
"2020-01-01",160,9
"2019-01-01",56,10
"2020-01-01",161,3
"2019-01-01",57,7
"2020-01-01",162,12
"2019-01-01",58,8
"2020-01-01",163,2
"2018-04-09",244,2
"2019-01-01",59,10
"2019-04-06",146,11
"2019-01-01",61,8
"2019-04-06",148,1
"2018-04-09",247,11
"2019-01-01",62,18
"2019-04-06",149,12
"2018-04-09",248,8
"2019-01-01",63,29
"2020-01-01",168,6
"2018-04-09",249,12
"2019-01-01",64,51
"2019-04-06",151,12
"2020-01-01",169,13
"2019-01-01",65,22
"2020-01-01",170,36
"2019-01-01",66,13
"2019-04-06",153,11
"2020-01-01",171,10
"2018-04-09",252,9
"2019-01-01",67,4
"2019-04-06",154,8
"2020-01-01",172,12
"2018-04-09",253,14
"2018-04-09",254,13
"2019-01-01",69,1
"2019-04-06",156,1
"2019-04-06",157,3
"2020-01-01",175,1
"2019-01-01",71,11
"2018-04-09",257,5
"2019-01-01",72,50
"2019-04-06",159,3
"2020-01-01",177,4
"2018-04-09",258,9
"2019-01-01",73,62
"2019-04-06",160,9
"2020-01-01",178,37
"2019-01-01",74,76
"2019-04-06",161,3
"2019-01-01",75,73
"2019-04-06",162,12
"2018-04-09",261,9
"2019-01-01",76,78
"2019-04-06",163,2
"2018-04-09",262,1
"2019-01-01",77,51
"2020-01-01",182,7
"2019-01-01",78,52
"2020-01-01",183,9
"2018-04-09",264,26
"2019-01-01",79,100
"2020-01-01",184,7
"2018-04-09",265,7
"2019-01-01",80,54
"2020-01-01",185,32
"2018-04-09",266,37
"2019-01-01",81,86
"2019-04-06",168,6
"2020-01-01",186,11
"2018-04-09",267,36
"2019-01-01",82,73
"2019-04-06",169,13
"2020-01-01",187,14
"2018-04-09",268,17
"2019-01-01",83,41
"2019-04-06",170,36
"2020-01-01",188,11
"2018-04-09",269,6
"2019-01-01",84,19
"2019-04-06",171,10
"2020-01-01",189,8
"2019-01-01",85,11
"2019-04-06",172,12
"2020-01-01",190,3
"2018-04-09",271,9
"2019-01-01",86,46
"2019-01-01",87,5
"2020-01-01",192,12
"2019-01-01",88,30
"2019-04-06",175,1
"2020-01-01",193,8
"2019-01-01",89,16
"2020-01-01",194,5
"2019-01-01",90,37
"2019-04-06",177,4
"2020-01-01",195,5
"2019-01-01",91,88
"2019-04-06",178,37
"2019-01-01",92,92
"2018-04-09",278,22
"2019-01-01",93,53
"2019-01-01",94,75
"2019-01-01",95,120
"2019-04-06",182,7
"2020-01-01",200,1
"2018-04-09",281,2
"2018-09-28",1,2
"2019-01-01",96,60
"2019-04-06",183,9
"2020-01-01",201,8
"2018-04-09",282,56
"2018-09-28",2,6
"2019-01-01",97,71
"2019-04-06",184,7
"2020-01-01",202,4
"2018-04-09",283,2
"2018-09-28",3,11
"2019-01-01",98,75
"2019-04-06",185,32
"2020-01-01",203,2
"2018-04-09",284,10
"2018-09-28",4,8
"2019-01-01",99,81
"2019-04-06",186,11
"2020-01-01",204,8
"2018-09-28",5,12
"2019-01-01",100,82
"2019-04-06",187,14
"2020-01-01",205,4
"2018-04-09",286,3
"2018-09-28",6,32
"2019-01-01",101,69
"2019-04-06",188,11
"2020-01-01",206,1
"2018-09-28",7,1
"2019-01-01",102,46
"2019-04-06",189,8
"2018-04-09",288,2
"2018-09-28",8,11
"2019-01-01",103,64
"2019-04-06",190,3
"2020-01-01",208,46
"2018-04-09",289,16
"2018-09-28",9,2
"2019-01-01",104,59
"2020-01-01",209,6
"2018-04-09",290,15
"2018-09-28",10,1
"2019-01-01",105,52
"2019-04-06",192,12
"2020-01-01",210,4
"2018-04-09",291,27
"2018-09-28",11,2
"2019-01-01",106,88
"2019-04-06",193,8
"2020-01-01",211,23
"2018-04-09",292,19
"2018-09-28",12,2
"2019-01-01",107,52
"2019-04-06",194,5
"2020-01-01",212,3
"2018-04-09",293,64
"2018-09-28",13,41
"2019-01-01",108,83
"2019-04-06",195,5
"2019-07-01",1,46
"2020-01-01",213,1
"2018-04-09",294,47
"2018-09-28",14,37
"2019-01-01",109,73
"2019-07-01",2,51
"2020-01-01",214,21
"2018-04-09",295,50
"2018-09-28",15,22
"2019-01-01",110,33
"2019-07-01",3,22
"2020-01-01",215,14
"2018-04-09",296,26
"2018-09-28",16,38
"2019-01-01",111,16
"2019-07-01",4,21
"2018-04-09",297,43
"2018-09-28",17,35
"2019-01-01",112,51
"2019-07-01",5,45
"2018-04-09",298,65
"2018-09-28",18,19
"2019-01-01",113,53
"2019-04-06",200,1
"2019-07-01",6,62
"2020-01-01",218,17
"2018-04-09",299,76
"2018-09-28",19,20
"2019-01-01",114,68
"2019-04-06",201,8
"2019-07-01",7,55
"2018-04-09",300,52
"2018-09-28",20,38
"2019-01-01",115,27
"2019-04-06",202,4
"2019-07-01",8,11
"2020-01-01",220,25
"2018-04-09",301,49
"2018-09-28",21,26
"2019-01-01",116,8
"2019-04-06",203,2
"2019-07-01",9,1
"2020-01-01",221,10
"2018-04-09",302,7
"2018-09-28",22,2
"2019-04-06",204,8
"2019-07-01",10,1
"2020-01-01",222,40
"2018-04-09",303,17
"2018-09-28",23,4
"2019-01-01",118,2
"2019-04-06",205,4
"2019-07-01",11,2
"2020-01-01",223,9
"2018-04-09",304,5
"2018-09-28",24,5
"2019-01-01",119,3
"2019-04-06",206,1
"2019-07-01",12,2
"2020-01-01",224,8
"2018-04-09",305,9
"2019-01-01",120,8
"2019-07-01",13,45
"2018-04-09",306,21
"2018-09-28",26,14
"2019-01-01",121,19
"2019-04-06",208,46
"2019-07-01",14,33
"2020-01-01",226,2
"2018-04-09",307,10
"2018-09-28",27,12
"2019-01-01",122,3
"2019-04-06",209,6
"2020-01-01",227,10
"2018-04-09",308,22
"2019-01-01",123,9
"2019-04-06",210,4
"2019-07-01",16,38
"2020-01-01",228,7
"2018-04-09",309,10
"2018-09-28",29,1
"2019-01-01",124,8
"2019-04-06",211,23
"2019-07-01",17,5
"2018-04-09",310,35
"2019-01-01",125,38
"2019-04-06",212,3
"2019-07-01",18,19
"2020-01-01",230,5
"2018-04-09",311,1
"2018-09-28",31,18
"2019-01-01",126,5
"2019-04-06",213,1
"2019-07-01",19,20
"2020-01-01",231,24
"2018-04-09",312,12
"2018-09-28",32,1
"2019-01-01",127,18
"2019-04-06",214,21
"2019-07-01",20,38
"2020-01-01",232,10
"2018-04-09",313,1
"2019-01-01",128,9
"2019-04-06",215,14
"2019-07-01",21,25
"2018-04-09",314,22
"2018-09-28",34,1
"2019-01-01",129,18
"2019-07-01",22,2
"2020-01-01",234,14
"2018-04-09",315,2
"2019-07-01",23,4
"2018-04-09",316,18
"2019-04-06",218,17
"2019-07-01",24,4
"2018-04-09",317,18
"2018-09-28",37,6
"2019-01-01",132,1
"2018-04-09",318,14
"2018-09-28",38,8
"2019-01-01",133,4
"2019-04-06",220,25
"2019-07-01",26,14
"2020-01-01",238,13
"2018-04-09",319,5
"2018-09-28",39,6
"2019-01-01",134,2
"2019-04-06",221,10
"2019-07-01",27,14
"2020-01-01",239,23
"2018-09-28",40,5
"2019-01-01",135,13
"2019-04-06",222,40
"2020-01-01",240,10
"2018-04-09",321,2
"2019-01-01",136,9
"2019-04-06",223,9
"2019-07-01",29,1
"2020-01-01",241,6
"2018-04-09",322,9
"2019-04-06",224,8
"2018-04-09",323,19
"2018-09-28",43,1
"2019-07-01",31,17
"2020-01-01",243,3
"2018-04-09",324,22
"2018-09-28",44,4
"2019-04-06",226,2
"2019-07-01",32,1
"2020-01-01",244,2
"2018-04-09",325,18
"2018-09-28",45,5
"2019-04-06",227,10
"2019-07-01",33,3
"2020-01-01",245,1
"2018-04-09",326,3
"2018-09-28",46,24
"2019-04-06",228,7
"2019-07-01",34,12
"2020-01-01",246,6
"2018-04-09",327,23
"2019-07-01",35,17
"2020-01-01",247,10
"2018-04-09",328,1
"2018-09-28",48,2
"2019-04-06",230,5
"2019-07-01",36,24
"2020-01-01",248,12
"2018-09-28",49,4
"2019-04-06",231,24
"2019-07-01",37,17
"2020-01-01",249,13
"2018-04-09",330,25
"2018-09-28",50,3
"2019-04-06",232,10
"2019-07-01",38,10
"2018-04-09",331,17
"2018-09-28",51,4
"2019-01-01",146,10
"2019-07-01",39,13
"2020-01-01",251,3
"2018-04-09",332,17
"2018-09-28",52,25
"2019-04-06",234,14
"2019-07-01",40,4
"2020-01-01",252,9
"2018-04-09",333,3
"2018-09-28",53,11
"2019-01-01",148,1
"2020-01-01",253,14
"2018-09-28",54,15
"2020-01-01",254,13
"2018-04-09",335,1
"2018-09-28",55,20
"2019-07-01",43,5
"2018-04-09",336,18
"2018-09-28",56,10
"2019-01-01",151,12
"2019-04-06",238,13
"2019-07-01",44,4
"2018-04-09",337,13
"2018-09-28",57,7
"2019-04-06",239,23
"2019-07-01",45,16
"2020-01-01",257,5
"2018-04-09",338,9
"2018-09-28",58,8
"2019-01-01",153,12
"2019-04-06",240,10
"2019-07-01",46,29
"2020-01-01",258,14
"2018-04-09",339,13
"2018-09-28",59,10
"2019-01-01",154,8
"2019-04-06",241,6
"2019-07-01",47,4
"2020-01-01",259,10
"2018-04-09",340,16
"2019-07-01",48,3
"2020-01-01",260,104
"2018-04-09",341,16
"2018-09-28",61,8
"2019-04-06",243,3
"2019-07-01",49,4
"2020-01-01",261,15
"2018-04-09",342,15
"2018-09-28",62,18
"2019-01-01",157,2
"2019-04-06",244,2
"2019-07-01",50,35
"2020-01-01",262,1
"2018-04-09",343,2
"2018-09-28",63,29
"2019-04-06",245,1
"2019-07-01",51,59
"2020-01-01",263,3
"2018-04-09",344,4
"2018-09-28",64,51
"2019-01-01",159,3
"2019-04-06",246,6
"2019-07-01",52,50
"2020-01-01",264,24
"2018-04-09",345,11
"2018-09-28",65,22
"2019-01-01",160,9
"2019-04-06",247,10
"2019-07-01",53,16
"2020-01-01",265,7
"2018-04-09",346,13
"2018-09-28",66,13
"2019-01-01",161,3
"2019-04-06",248,12
"2019-07-01",54,16
"2020-01-01",266,37
"2018-09-28",67,4
"2019-01-01",162,12
"2019-04-06",249,13
"2019-07-01",55,21
"2020-01-01",267,44
"2018-04-09",348,4
"2019-01-01",163,3
"2019-07-01",56,10
"2020-01-01",268,31
"2018-09-28",69,1
"2019-04-06",251,3
"2019-07-01",57,59
"2020-01-01",269,21
"2019-04-06",252,9
"2019-07-01",58,18
"2020-01-01",270,1
"2018-09-28",71,11
"2019-04-06",253,14
"2019-07-01",59,17
"2020-01-01",271,37
"2018-09-28",72,50
"2019-04-06",254,13
"2019-07-01",60,13
"2020-01-01",272,4
"2018-09-28",73,62
"2019-01-01",168,7
"2019-07-01",61,8
"2020-01-01",273,3
"2018-09-28",74,76
"2019-01-01",169,4
"2019-07-01",62,26
"2018-09-28",75,73
"2019-01-01",170,5
"2019-04-06",257,5
"2019-07-01",63,27
"2020-01-01",275,14
"2018-04-09",356,14
"2018-09-28",76,78
"2019-01-01",171,1
"2019-04-06",258,14
"2019-07-01",64,61
"2018-04-09",357,37
"2018-09-28",77,51
"2019-01-01",172,12
"2019-04-06",259,10
"2019-07-01",65,46
"2018-04-09",358,13
"2018-09-28",78,52
"2019-04-06",260,104
"2019-07-01",66,48
"2020-01-01",278,25
"2018-04-09",359,21
"2018-09-28",79,100
"2019-04-06",261,15
"2019-07-01",67,36
"2018-04-09",360,38
"2018-09-28",80,54
"2019-04-06",262,1
"2019-07-01",68,60
"2020-01-01",280,13
"2018-04-09",361,28
"2018-09-28",81,86
"2019-04-06",263,3
"2019-07-01",69,29
"2020-01-01",281,2
"2018-04-09",362,42
"2018-09-28",82,73
"2019-04-06",264,24
"2019-07-01",70,51
"2020-01-01",282,56
"2018-04-09",363,53
"2018-09-28",83,41
"2019-04-06",265,7
"2019-07-01",71,72
"2020-01-01",283,31
"2018-04-09",364,43
"2018-09-28",84,19
"2019-04-06",266,37
"2019-07-01",72,56
"2020-01-01",284,40
"2018-04-09",365,13
"2018-09-28",85,11
"2019-04-06",267,44
"2019-07-01",73,74
"2020-01-01",285,33
"2018-04-09",366,25
"2018-09-28",86,46
"2019-04-06",268,31
"2019-07-01",74,85
"2020-01-01",286,17
"2018-09-28",87,5
"2019-01-01",182,7
"2019-04-06",269,21
"2019-07-01",75,83
"2020-01-01",287,6
"2018-09-28",88,30
"2019-01-01",183,9
"2019-04-06",270,1
"2019-07-01",76,96
"2020-01-01",288,32
"2018-09-28",89,16
"2019-04-06",271,37
"2019-07-01",77,54
"2020-01-01",289,61
"2018-09-28",90,37
"2019-01-01",185,29
"2019-04-06",272,4
"2019-07-01",78,63
"2020-01-01",290,33
"2018-09-28",91,88
"2019-01-01",186,12
"2019-04-06",273,3
"2019-07-01",79,111
"2020-01-01",291,37
