"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",2504
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",206
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",3255
"2008-04-01",1,"OBSERVATION",1894
"2015-04-09",0,"HUMAN_OBSERVATION",826
"2013-02-20",0,"HUMAN_OBSERVATION",780
"2008-12-17",1,"PRESERVED_SPECIMEN",1093
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"HUMAN_OBSERVATION",1012
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"HUMAN_OBSERVATION",45
"2012-01-18",6,"PRESERVED_SPECIMEN",1109
"2016-01-04",6,"UNKNOWN",21
"2016-04-05",1,"FOSSIL_SPECIMEN",255
"2008-06-27",6,"UNKNOWN",21
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",826
"2014-09-08",0,"OBSERVATION",1
"2010-07-26",4,"OBSERVATION",8
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2012-07-13",0,"HUMAN_OBSERVATION",780
"2009-04-06",1,"PRESERVED_SPECIMEN",1206
"2015-04-09",1,"HUMAN_OBSERVATION",2922
"2013-02-20",1,"HUMAN_OBSERVATION",925
"2014-03-28",6,"PRESERVED_SPECIMEN",1113
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"PRESERVED_SPECIMEN",3512
"2017-10-12",1,"MACHINE_OBSERVATION",41582
"2014-09-08",4,"HUMAN_OBSERVATION",17776
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",57
"2016-07-04",1,"HUMAN_OBSERVATION",3468
"2014-09-08",1,"OBSERVATION",6557
"2017-12-22",7,"HUMAN_OBSERVATION",57
"2012-07-13",1,"HUMAN_OBSERVATION",1012
"2017-10-12",0,"FOSSIL_SPECIMEN",206
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2011-02-21",1,"PRESERVED_SPECIMEN",2174
"2012-01-18",0,"HUMAN_OBSERVATION",780
"2016-10-07",4,"OBSERVATION",5
"2013-09-10",4,"FOSSIL_SPECIMEN",7012
"2017-12-22",4,"OBSERVATION",5
"2009-09-25",4,"OBSERVATION",8
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2353
"2015-10-01",5,"PRESERVED_SPECIMEN",135
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",1127
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",830
"2015-01-19",6,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",71279
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",255
"2008-04-01",4,"OBSERVATION",8
"2012-01-18",1,"HUMAN_OBSERVATION",1012
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",17544
"2016-12-27",6,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",21
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1413
"2012-12-11",6,"PRESERVED_SPECIMEN",1110
"2016-04-05",4,"FOSSIL_SPECIMEN",7054
"2009-09-25",6,"UNKNOWN",21
