"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",71
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",70462
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",578
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1977
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2564
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8541
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11247
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",830
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1328
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",70497
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9153
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",386
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1387
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3902
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1274
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4731
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9414
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11052
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70506
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11052
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1962
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1060
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",992
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9597
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",20
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2596
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8939
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4771
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8630
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11052
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9596
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1105
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1106
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70506
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70506
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
