"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"UNKNOWN",90
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",948
"2013-12-20",1,"HUMAN_OBSERVATION",83120
"2013-12-20",1,"OBSERVATION",286
"2013-12-20",1,"UNKNOWN",2971
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"PRESERVED_SPECIMEN",121206
"2013-12-20",1,"MACHINE_OBSERVATION",55
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",227
"2013-12-20",4,"UNKNOWN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2013-12-20",5,"LIVING_SPECIMEN",75
"2013-12-20",5,"OBSERVATION",30
"2013-12-20",5,"UNKNOWN",141
"2013-12-20",5,"PRESERVED_SPECIMEN",1187
"2013-12-20",6,"LIVING_SPECIMEN",40
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"LITERATURE",8
"2013-12-20",6,"UNKNOWN",2749
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",55873
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2014-03-28",0,"UNKNOWN",90
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1647
"2014-03-28",0,"OBSERVATION",70
"2014-03-28",1,"UNKNOWN",2970
"2014-03-28",1,"FOSSIL_SPECIMEN",71
"2014-03-28",1,"PRESERVED_SPECIMEN",172560
"2014-03-28",1,"MACHINE_OBSERVATION",55
"2014-03-28",1,"HUMAN_OBSERVATION",83272
"2014-03-28",1,"OBSERVATION",286
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",228
"2014-03-28",4,"PRESERVED_SPECIMEN",138
"2014-03-28",5,"LIVING_SPECIMEN",75
"2014-03-28",5,"OBSERVATION",30
"2014-03-28",5,"UNKNOWN",141
"2014-03-28",5,"PRESERVED_SPECIMEN",1270
"2014-03-28",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"LITERATURE",8
"2014-03-28",6,"UNKNOWN",2759
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",57276
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2014-09-08",0,"UNKNOWN",658
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",994
"2014-09-08",0,"OBSERVATION",70
"2014-09-08",1,"UNKNOWN",17443
"2014-09-08",1,"FOSSIL_SPECIMEN",77
"2014-09-08",1,"PRESERVED_SPECIMEN",166119
"2014-09-08",1,"MACHINE_OBSERVATION",81
"2014-09-08",1,"HUMAN_OBSERVATION",166036
"2014-09-08",1,"OBSERVATION",286
"2014-09-08",3,"UNKNOWN",230
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",4,"UNKNOWN",40
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2014-09-08",5,"UNKNOWN",222
"2014-09-08",5,"PRESERVED_SPECIMEN",1195
"2014-09-08",5,"LIVING_SPECIMEN",75
"2014-09-08",5,"OBSERVATION",30
"2014-09-08",6,"LITERATURE",8
"2014-09-08",6,"UNKNOWN",6326
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",53696
"2014-09-08",6,"LIVING_SPECIMEN",45
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",107
"2015-01-19",0,"PRESERVED_SPECIMEN",1018
"2015-01-19",0,"OBSERVATION",70
"2015-01-19",0,"UNKNOWN",661
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",161666
"2015-01-19",1,"HUMAN_OBSERVATION",166093
"2015-01-19",1,"OBSERVATION",286
"2015-01-19",1,"UNKNOWN",18346
"2015-01-19",1,"MACHINE_OBSERVATION",81
"2015-01-19",1,"FOSSIL_SPECIMEN",67
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",231
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2015-01-19",4,"UNKNOWN",47
"2015-01-19",5,"PRESERVED_SPECIMEN",1214
"2015-01-19",5,"LIVING_SPECIMEN",75
"2015-01-19",5,"OBSERVATION",30
"2015-01-19",5,"UNKNOWN",221
"2015-01-19",6,"FOSSIL_SPECIMEN",67
"2015-01-19",6,"PRESERVED_SPECIMEN",53546
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"LITERATURE",8
"2015-01-19",6,"UNKNOWN",6600
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"UNKNOWN",661
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1919
"2015-04-09",0,"OBSERVATION",70
"2015-04-09",1,"UNKNOWN",17759
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",88
"2015-04-09",1,"PRESERVED_SPECIMEN",159233
"2015-04-09",1,"HUMAN_OBSERVATION",166097
"2015-04-09",1,"OBSERVATION",286
"2015-04-09",3,"UNKNOWN",231
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"UNKNOWN",47
"2015-04-09",4,"PRESERVED_SPECIMEN",138
"2015-04-09",5,"LIVING_SPECIMEN",75
"2015-04-09",5,"OBSERVATION",30
"2015-04-09",5,"UNKNOWN",221
"2015-04-09",5,"PRESERVED_SPECIMEN",1217
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"LITERATURE",8
"2015-04-09",6,"UNKNOWN",6658
"2015-04-09",6,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"PRESERVED_SPECIMEN",55652
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2015-07-03",0,"UNKNOWN",661
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1917
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"OBSERVATION",70
"2015-07-03",1,"OBSERVATION",286
"2015-07-03",1,"UNKNOWN",17763
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"PRESERVED_SPECIMEN",161874
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2015-07-03",1,"HUMAN_OBSERVATION",166123
"2015-07-03",3,"UNKNOWN",231
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",4,"UNKNOWN",47
"2015-07-03",4,"PRESERVED_SPECIMEN",44
"2015-07-03",5,"OBSERVATION",30
"2015-07-03",5,"UNKNOWN",221
"2015-07-03",5,"PRESERVED_SPECIMEN",1223
"2015-07-03",5,"LIVING_SPECIMEN",75
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",6659
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2015-07-03",6,"PRESERVED_SPECIMEN",57964
"2015-07-03",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"LITERATURE",8
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"OBSERVATION",70
"2015-10-01",0,"UNKNOWN",93
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",2671
"2015-10-01",1,"HUMAN_OBSERVATION",166198
"2015-10-01",1,"OBSERVATION",281
"2015-10-01",1,"MATERIAL_SAMPLE",26
"2015-10-01",1,"UNKNOWN",3061
"2015-10-01",1,"FOSSIL_SPECIMEN",342
"2015-10-01",1,"PRESERVED_SPECIMEN",178278
"2015-10-01",1,"MACHINE_OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",3,"UNKNOWN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",236
"2015-10-01",4,"UNKNOWN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",177
"2015-10-01",5,"LIVING_SPECIMEN",75
"2015-10-01",5,"OBSERVATION",30
"2015-10-01",5,"UNKNOWN",140
"2015-10-01",5,"PRESERVED_SPECIMEN",1306
"2015-10-01",6,"LIVING_SPECIMEN",38
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"LITERATURE",8
"2015-10-01",6,"UNKNOWN",2805
"2015-10-01",6,"FOSSIL_SPECIMEN",67
"2015-10-01",6,"PRESERVED_SPECIMEN",64302
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"PRESERVED_SPECIMEN",2470
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",0,"OBSERVATION",70
"2016-01-04",0,"UNKNOWN",92
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",174048
"2016-01-04",1,"MACHINE_OBSERVATION",147
"2016-01-04",1,"HUMAN_OBSERVATION",291018
"2016-01-04",1,"OBSERVATION",281
"2016-01-04",1,"UNKNOWN",2970
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-01-04",1,"FOSSIL_SPECIMEN",346
"2016-01-04",3,"PRESERVED_SPECIMEN",236
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"UNKNOWN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",182
"2016-01-04",4,"UNKNOWN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",1353
"2016-01-04",5,"LIVING_SPECIMEN",76
"2016-01-04",5,"OBSERVATION",30
"2016-01-04",5,"UNKNOWN",140
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2016-01-04",6,"PRESERVED_SPECIMEN",63440
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",38
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"LITERATURE",8
"2016-01-04",6,"UNKNOWN",2805
"2016-01-04",7,"PRESERVED_SPECIMEN",109
"2016-01-04",7,"HUMAN_OBSERVATION",74
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",70
"2016-04-05",0,"UNKNOWN",92
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",1780
"2016-04-05",1,"HUMAN_OBSERVATION",291059
"2016-04-05",1,"OBSERVATION",281
"2016-04-05",1,"UNKNOWN",2676
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2016-04-05",1,"FOSSIL_SPECIMEN",343
"2016-04-05",1,"PRESERVED_SPECIMEN",177041
"2016-04-05",3,"PRESERVED_SPECIMEN",236
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",3,"UNKNOWN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",183
"2016-04-05",4,"UNKNOWN",101
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",1353
"2016-04-05",5,"LIVING_SPECIMEN",76
"2016-04-05",5,"OBSERVATION",30
"2016-04-05",5,"UNKNOWN",140
"2016-04-05",6,"PRESERVED_SPECIMEN",67903
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"LITERATURE",8
"2016-04-05",6,"UNKNOWN",2805
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2016-04-05",7,"PRESERVED_SPECIMEN",109
"2016-04-05",7,"HUMAN_OBSERVATION",74
"2016-07-04",0,"UNKNOWN",92
"2016-07-04",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",1781
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",70
"2016-07-04",1,"LITERATURE",8
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-07-04",1,"UNKNOWN",2676
"2016-07-04",1,"FOSSIL_SPECIMEN",343
"2016-07-04",1,"PRESERVED_SPECIMEN",178021
"2016-07-04",1,"MACHINE_OBSERVATION",156
"2016-07-04",1,"HUMAN_OBSERVATION",291071
"2016-07-04",1,"OBSERVATION",281
"2016-07-04",3,"UNKNOWN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",236
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",101
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",183
"2016-07-04",5,"LIVING_SPECIMEN",76
"2016-07-04",5,"OBSERVATION",30
"2016-07-04",5,"UNKNOWN",140
"2016-07-04",5,"PRESERVED_SPECIMEN",1379
"2016-07-04",6,"LIVING_SPECIMEN",38
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"LITERATURE",8
"2016-07-04",6,"UNKNOWN",2805
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2016-07-04",6,"PRESERVED_SPECIMEN",68411
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",112
"2016-07-04",7,"HUMAN_OBSERVATION",74
"2016-10-07",0,"PRESERVED_SPECIMEN",1795
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",70
"2016-10-07",0,"UNKNOWN",122
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"FOSSIL_SPECIMEN",572
"2016-10-07",1,"PRESERVED_SPECIMEN",181768
"2016-10-07",1,"MACHINE_OBSERVATION",156
"2016-10-07",1,"MATERIAL_SAMPLE",51
"2016-10-07",1,"HUMAN_OBSERVATION",291101
"2016-10-07",1,"OBSERVATION",160
"2016-10-07",1,"LITERATURE",8
"2016-10-07",1,"UNKNOWN",2680
"2016-10-07",3,"UNKNOWN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",236
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",4,"UNKNOWN",101
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",183
"2016-10-07",5,"UNKNOWN",140
"2016-10-07",5,"PRESERVED_SPECIMEN",1379
"2016-10-07",5,"LIVING_SPECIMEN",76
"2016-10-07",5,"OBSERVATION",30
"2016-10-07",6,"UNKNOWN",7375
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2016-10-07",6,"PRESERVED_SPECIMEN",68176
"2016-10-07",6,"HUMAN_OBSERVATION",12
"2016-10-07",6,"LIVING_SPECIMEN",23
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"LITERATURE",8
"2016-10-07",7,"PRESERVED_SPECIMEN",110
"2016-10-07",7,"HUMAN_OBSERVATION",74
"2016-12-27",0,"PRESERVED_SPECIMEN",1229
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",70
"2016-12-27",0,"UNKNOWN",122
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"FOSSIL_SPECIMEN",344
"2016-12-27",1,"PRESERVED_SPECIMEN",150640
"2016-12-27",1,"HUMAN_OBSERVATION",501930
"2016-12-27",1,"OBSERVATION",160
"2016-12-27",1,"LITERATURE",8
"2016-12-27",1,"UNKNOWN",8106
"2016-12-27",1,"MACHINE_OBSERVATION",158
"2016-12-27",1,"MATERIAL_SAMPLE",979
"2016-12-27",3,"PRESERVED_SPECIMEN",236
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",3,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",183
"2016-12-27",4,"UNKNOWN",101
"2016-12-27",5,"PRESERVED_SPECIMEN",2316
"2016-12-27",5,"LIVING_SPECIMEN",76
"2016-12-27",5,"OBSERVATION",30
"2016-12-27",5,"UNKNOWN",140
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2016-12-27",6,"PRESERVED_SPECIMEN",71370
"2016-12-27",6,"HUMAN_OBSERVATION",12
"2016-12-27",6,"LIVING_SPECIMEN",23
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"LITERATURE",8
"2016-12-27",6,"UNKNOWN",7374
"2016-12-27",7,"PRESERVED_SPECIMEN",110
"2016-12-27",7,"HUMAN_OBSERVATION",74
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",70
"2017-04-12",0,"UNKNOWN",122
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",1243
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"OBSERVATION",160
"2017-04-12",1,"LITERATURE",8
"2017-04-12",1,"UNKNOWN",5634
"2017-04-12",1,"MACHINE_OBSERVATION",158
"2017-04-12",1,"MATERIAL_SAMPLE",979
"2017-04-12",1,"FOSSIL_SPECIMEN",340
"2017-04-12",1,"PRESERVED_SPECIMEN",150380
"2017-04-12",1,"HUMAN_OBSERVATION",502273
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",3,"UNKNOWN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",235
"2017-04-12",4,"UNKNOWN",101
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",183
"2017-04-12",5,"LIVING_SPECIMEN",76
"2017-04-12",5,"OBSERVATION",30
"2017-04-12",5,"UNKNOWN",141
"2017-04-12",5,"PRESERVED_SPECIMEN",2315
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"LIVING_SPECIMEN",23
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"LITERATURE",8
"2017-04-12",6,"UNKNOWN",9358
"2017-04-12",6,"FOSSIL_SPECIMEN",68
"2017-04-12",6,"PRESERVED_SPECIMEN",70550
"2017-04-12",7,"HUMAN_OBSERVATION",74
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",110
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",70
"2017-07-24",0,"UNKNOWN",122
"2017-07-24",0,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"PRESERVED_SPECIMEN",1230
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",1,"HUMAN_OBSERVATION",502411
"2017-07-24",1,"OBSERVATION",160
"2017-07-24",1,"LITERATURE",8
"2017-07-24",1,"UNKNOWN",5634
"2017-07-24",1,"FOSSIL_SPECIMEN",344
"2017-07-24",1,"PRESERVED_SPECIMEN",150884
"2017-07-24",1,"MACHINE_OBSERVATION",162
"2017-07-24",1,"MATERIAL_SAMPLE",979
"2017-07-24",3,"LIVING_SPECIMEN",12
"2017-07-24",3,"UNKNOWN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",235
"2017-07-24",4,"UNKNOWN",101
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2017-07-24",4,"PRESERVED_SPECIMEN",183
"2017-07-24",5,"LIVING_SPECIMEN",76
"2017-07-24",5,"OBSERVATION",30
"2017-07-24",5,"UNKNOWN",140
"2017-07-24",5,"PRESERVED_SPECIMEN",3352
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",6,"LIVING_SPECIMEN",1008
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"LITERATURE",8
"2017-07-24",6,"UNKNOWN",7371
"2017-07-24",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"PRESERVED_SPECIMEN",76568
"2017-07-24",7,"HUMAN_OBSERVATION",74
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",110
"2017-10-12",0,"PRESERVED_SPECIMEN",1228
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",70
"2017-10-12",0,"UNKNOWN",92
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"FOSSIL_SPECIMEN",25
"2017-10-12",1,"PRESERVED_SPECIMEN",153825
"2017-10-12",1,"HUMAN_OBSERVATION",502512
"2017-10-12",1,"OBSERVATION",154
"2017-10-12",1,"LITERATURE",8
"2017-10-12",1,"UNKNOWN",3074
"2017-10-12",1,"MACHINE_OBSERVATION",162
"2017-10-12",1,"MATERIAL_SAMPLE",979
"2017-10-12",1,"FOSSIL_SPECIMEN",344
"2017-10-12",3,"PRESERVED_SPECIMEN",235
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"UNKNOWN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",281
"2017-10-12",4,"UNKNOWN",7
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",3353
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",76
"2017-10-12",5,"OBSERVATION",30
"2017-10-12",5,"UNKNOWN",135
"2017-10-12",6,"PRESERVED_SPECIMEN",74662
"2017-10-12",6,"HUMAN_OBSERVATION",42
"2017-10-12",6,"LIVING_SPECIMEN",1008
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"LITERATURE",8
"2017-10-12",6,"UNKNOWN",9321
"2017-10-12",6,"FOSSIL_SPECIMEN",73
"2017-10-12",7,"PRESERVED_SPECIMEN",110
"2017-10-12",7,"HUMAN_OBSERVATION",74
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",25
"2017-12-22",0,"PRESERVED_SPECIMEN",1227
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",70
"2017-12-22",0,"UNKNOWN",92
"2017-12-22",1,"MACHINE_OBSERVATION",162
"2017-12-22",1,"MATERIAL_SAMPLE",979
"2017-12-22",1,"FOSSIL_SPECIMEN",383
"2017-12-22",1,"PRESERVED_SPECIMEN",153932
"2017-12-22",1,"HUMAN_OBSERVATION",818505
"2017-12-22",1,"OBSERVATION",154
"2017-12-22",1,"LITERATURE",8
"2017-12-22",1,"UNKNOWN",3052
"2017-12-22",3,"UNKNOWN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",233
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",4,"UNKNOWN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",289
"2017-12-22",5,"UNKNOWN",135
"2017-12-22",5,"PRESERVED_SPECIMEN",1677
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",76
"2017-12-22",5,"OBSERVATION",30
"2017-12-22",6,"UNKNOWN",9321
"2017-12-22",6,"FOSSIL_SPECIMEN",77
"2017-12-22",6,"PRESERVED_SPECIMEN",77536
"2017-12-22",6,"HUMAN_OBSERVATION",45
"2017-12-22",6,"LIVING_SPECIMEN",1008
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"LITERATURE",8
"2017-12-22",7,"PRESERVED_SPECIMEN",110
"2017-12-22",7,"HUMAN_OBSERVATION",74
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",92
"2018-04-09",0,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"PRESERVED_SPECIMEN",1228
"2018-04-09",1,"MACHINE_OBSERVATION",162
"2018-04-09",1,"HUMAN_OBSERVATION",818749
"2018-04-09",1,"OBSERVATION",15
"2018-04-09",1,"LITERATURE",8
"2018-04-09",1,"UNKNOWN",3015
"2018-04-09",1,"MATERIAL_SAMPLE",977
"2018-04-09",1,"FOSSIL_SPECIMEN",395
"2018-04-09",1,"PRESERVED_SPECIMEN",154936
"2018-04-09",3,"PRESERVED_SPECIMEN",233
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",3,"UNKNOWN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",291
"2018-04-09",4,"UNKNOWN",7
"2018-04-09",4,"FOSSIL_SPECIMEN",20
"2018-04-09",5,"PRESERVED_SPECIMEN",1682
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2018-04-09",5,"LIVING_SPECIMEN",76
"2018-04-09",5,"OBSERVATION",30
"2018-04-09",5,"UNKNOWN",134
"2018-04-09",6,"PRESERVED_SPECIMEN",80917
"2018-04-09",6,"HUMAN_OBSERVATION",80
"2018-04-09",6,"LIVING_SPECIMEN",1008
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"LITERATURE",8
"2018-04-09",6,"UNKNOWN",7335
"2018-04-09",6,"FOSSIL_SPECIMEN",132
"2018-04-09",7,"PRESERVED_SPECIMEN",110
"2018-04-09",7,"HUMAN_OBSERVATION",74
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",1252
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",92
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",977
"2018-07-11",1,"FOSSIL_SPECIMEN",395
"2018-07-11",1,"PRESERVED_SPECIMEN",156044
"2018-07-11",1,"HUMAN_OBSERVATION",818929
"2018-07-11",1,"OBSERVATION",15
"2018-07-11",1,"LITERATURE",8
"2018-07-11",1,"UNKNOWN",3015
"2018-07-11",1,"MACHINE_OBSERVATION",162
"2018-07-11",3,"PRESERVED_SPECIMEN",233
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",3,"UNKNOWN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"PRESERVED_SPECIMEN",286
"2018-07-11",4,"UNKNOWN",7
"2018-07-11",5,"PRESERVED_SPECIMEN",1518
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",76
"2018-07-11",5,"OBSERVATION",30
"2018-07-11",5,"UNKNOWN",134
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",6
