"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5564
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1174
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2634
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1068
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27017
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1701
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",644
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",97
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",518
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3461
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1297
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3631
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",339
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1521
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",110
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2434
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1784
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",564
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",250
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",99
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1849
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",92
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5770
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1962
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2652
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1575
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",363
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28652
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10189
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11605
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",523
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",808
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17065
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4073
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",537
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14855
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1598
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",99
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2434
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1701
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",644
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",614
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3461
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1290
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3723
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",97
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1639
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2220
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",566
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",341
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",92
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1998
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11987
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",523
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4142
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10239
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1598
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16372
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2026
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1593
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",363
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28624
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14839
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5773
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2664
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1083
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1702
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3755
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",99
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3478
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1299
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1833
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",350
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1835
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2434
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2225
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",647
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",112
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",680
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1999
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",92
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28625
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15009
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5773
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2664
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12139
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",523
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",865
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16371
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4108
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10243
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
