"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",38
"2012-03-26",4,"UNKNOWN",12284
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-07-09",6,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2014-09-08",6,"PRESERVED_SPECIMEN",418820
"2016-04-05",7,"HUMAN_OBSERVATION",245
"2013-09-10",1,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",126322
"2015-07-03",5,"HUMAN_OBSERVATION",9522
"2016-04-05",4,"PRESERVED_SPECIMEN",12812
"2016-07-04",1,"UNKNOWN",3585
"2010-04-01",1,"PRESERVED_SPECIMEN",113350
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-09-05",4,"PRESERVED_SPECIMEN",558
"2010-07-26",4,"UNKNOWN",12280
"2010-11-17",1,"UNKNOWN",31866
"2012-03-26",6,"PRESERVED_SPECIMEN",310722
"2016-07-04",6,"HUMAN_OBSERVATION",24166
"2014-03-28",6,"UNKNOWN",26
"2011-02-21",5,"HUMAN_OBSERVATION",3039
"2012-01-18",7,"UNKNOWN",26
"2012-07-13",6,"HUMAN_OBSERVATION",24166
"2008-12-17",5,"UNKNOWN",38
"2010-11-17",6,"HUMAN_OBSERVATION",24123
"2015-07-03",1,"FOSSIL_SPECIMEN",2443
"2013-02-20",0,"PRESERVED_SPECIMEN",81
"2016-01-04",7,"HUMAN_OBSERVATION",245
"2010-04-01",5,"HUMAN_OBSERVATION",3039
"2012-10-31",0,"HUMAN_OBSERVATION",19
"2008-04-01",4,"UNKNOWN",1
"2009-09-25",7,"UNKNOWN",36
"2011-02-21",0,"UNKNOWN",1788
"2012-07-13",1,"UNKNOWN",4022
"2016-01-04",4,"PRESERVED_SPECIMEN",12812
"2009-12-16",4,"UNKNOWN",12280
