"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"HUMAN_OBSERVATION",5977
"2011-09-05",5,"PRESERVED_SPECIMEN",142
"2012-10-31",7,"OBSERVATION",101
"2010-07-26",5,"UNKNOWN",113
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"OBSERVATION",358
"2012-07-13",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",5
"2013-12-20",1,"MACHINE_OBSERVATION",36
"2010-04-01",5,"LIVING_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",4031
"2008-12-17",6,"UNKNOWN",377
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2013-02-20",1,"PRESERVED_SPECIMEN",8998
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",4,"OBSERVATION",3989
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2008-04-01",5,"UNKNOWN",112
"2012-12-11",7,"OBSERVATION",101
"2009-09-25",4,"OBSERVATION",4016
"2009-12-16",1,"OBSERVATION",152
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",16
"2010-07-26",1,"OBSERVATION",152
"2011-02-21",1,"UNKNOWN",1246
"2013-05-21",1,"FOSSIL_SPECIMEN",426
"2016-01-04",5,"PRESERVED_SPECIMEN",356
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",113
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2011-09-05",0,"OBSERVATION",387
"2010-04-01",1,"UNKNOWN",2013
"2013-07-09",4,"OBSERVATION",3989
"2015-10-01",7,"OBSERVATION",101
"2011-09-05",4,"UNKNOWN",275
"2012-01-18",4,"OBSERVATION",3989
"2011-06-10",1,"PRESERVED_SPECIMEN",7248
"2012-03-26",6,"UNKNOWN",383
"2015-04-09",4,"OBSERVATION",3989
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",53
"2011-06-10",0,"UNKNOWN",19
"2014-09-08",7,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2013-09-10",4,"HUMAN_OBSERVATION",5676
"2016-04-05",6,"PRESERVED_SPECIMEN",3196
"2016-07-04",3,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OBSERVATION",387
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",5709
"2013-12-20",0,"HUMAN_OBSERVATION",401
"2009-06-17",7,"OBSERVATION",39
"2008-10-10",1,"FOSSIL_SPECIMEN",426
"2011-09-05",6,"PRESERVED_SPECIMEN",881
"2010-07-26",6,"UNKNOWN",389
"2010-11-17",3,"UNKNOWN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",426
"2016-01-04",4,"UNKNOWN",1
"2008-12-17",7,"UNKNOWN",10
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",979
"2015-01-19",5,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",198
"2009-09-25",5,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",137
"2011-06-10",1,"FOSSIL_SPECIMEN",426
"2013-02-20",1,"UNKNOWN",977
"2007-12-19",5,"OBSERVATION",12
"2008-10-10",5,"LIVING_SPECIMEN",11
"2012-07-13",3,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",3087
"2016-04-05",5,"UNKNOWN",41
"2009-12-16",6,"UNKNOWN",385
"2013-09-10",1,"PRESERVED_SPECIMEN",10375
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",387
"2009-04-06",7,"OBSERVATION",39
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",3989
"2011-09-05",1,"OBSERVATION",406
"2013-07-09",5,"OBSERVATION",13
"2011-09-05",5,"UNKNOWN",113
"2012-01-18",5,"OBSERVATION",13
"2013-09-10",0,"UNKNOWN",6
"2013-12-20",7,"OBSERVATION",101
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",10
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",357
"2011-06-10",1,"UNKNOWN",1244
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"MACHINE_OBSERVATION",36
"2008-10-10",1,"UNKNOWN",1508
"2012-07-13",5,"PRESERVED_SPECIMEN",137
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",44
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1255
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"UNKNOWN",10
"2010-11-17",4,"UNKNOWN",275
"2016-01-04",5,"UNKNOWN",41
"2015-04-09",1,"MACHINE_OBSERVATION",36
"2014-09-08",4,"OBSERVATION",3989
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",426
"2016-07-04",0,"OBSERVATION",387
"2012-07-13",0,"OBSERVATION",387
"2010-11-17",6,"PRESERVED_SPECIMEN",886
"2010-11-17",0,"OBSERVATION",389
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",275
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-04-05",6,"UNKNOWN",77
"2009-12-16",7,"UNKNOWN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",446
"2016-01-04",1,"OBSERVATION",44
"2013-02-20",6,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",1,"MACHINE_OBSERVATION",36
"2010-04-01",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",353
"2013-09-10",1,"UNKNOWN",977
"2015-01-19",0,"HUMAN_OBSERVATION",401
"2015-07-03",4,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",4077
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3211
"2011-02-21",5,"PRESERVED_SPECIMEN",141
"2012-07-13",6,"PRESERVED_SPECIMEN",735
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",41
"2013-07-09",0,"HUMAN_OBSERVATION",401
"2012-01-18",0,"HUMAN_OBSERVATION",401
"2010-04-01",5,"PRESERVED_SPECIMEN",138
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",401
"2010-11-17",5,"UNKNOWN",113
"2015-07-03",0,"OBSERVATION",387
"2012-03-26",4,"OBSERVATION",3989
"2016-01-04",6,"UNKNOWN",77
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",13
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",44
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",7,"OBSERVATION",101
"2012-10-31",4,"HUMAN_OBSERVATION",5676
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"OBSERVATION",39
"2011-02-21",0,"OBSERVATION",387
"2012-07-13",1,"OBSERVATION",803
"2009-12-16",4,"OBSERVATION",4016
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"UNKNOWN",5
"2010-07-26",4,"OBSERVATION",4016
"2010-11-17",1,"OBSERVATION",406
"2011-02-21",4,"UNKNOWN",275
"2012-07-13",5,"UNKNOWN",113
"2015-07-03",6,"PRESERVED_SPECIMEN",1481
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",389
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",115
"2010-04-01",4,"UNKNOWN",275
"2013-07-09",7,"OBSERVATION",101
"2011-09-05",7,"UNKNOWN",10
"2012-01-18",7,"OBSERVATION",101
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",5708
"2015-07-03",5,"UNKNOWN",51
"2015-04-09",7,"OBSERVATION",101
"2008-12-17",5,"OBSERVATION",13
"2012-12-11",4,"HUMAN_OBSERVATION",5676
"2013-05-21",5,"PRESERVED_SPECIMEN",141
"2013-09-10",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",36
"2011-06-10",3,"UNKNOWN",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",896
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"HUMAN_OBSERVATION",401
"2016-07-04",6,"UNKNOWN",77
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",5676
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",600
"2012-10-31",1,"PRESERVED_SPECIMEN",9496
"2015-04-09",1,"HUMAN_OBSERVATION",5708
"2010-11-17",6,"UNKNOWN",354
"2015-07-03",1,"OBSERVATION",46
"2012-03-26",5,"OBSERVATION",13
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",52
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",497
"2013-02-20",5,"PRESERVED_SPECIMEN",141
"2013-05-21",4,"UNKNOWN",275
"2012-12-11",1,"PRESERVED_SPECIMEN",9509
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"OBSERVATION",406
"2009-12-16",5,"OBSERVATION",13
"2013-02-20",4,"UNKNOWN",275
"2010-07-26",5,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",113
"2012-07-13",6,"UNKNOWN",353
"2012-12-11",0,"UNKNOWN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",152
"2014-03-28",7,"OBSERVATION",101
"2011-09-05",4,"OBSERVATION",3989
"2014-09-08",0,"HUMAN_OBSERVATION",401
"2015-10-01",1,"PRESERVED_SPECIMEN",11672
"2010-04-01",5,"UNKNOWN",113
"2012-10-31",0,"UNKNOWN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",1284
"2011-06-10",5,"PRESERVED_SPECIMEN",142
"2013-05-21",6,"PRESERVED_SPECIMEN",971
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",387
"2008-06-27",1,"PRESERVED_SPECIMEN",2958
"2012-10-31",1,"FOSSIL_SPECIMEN",426
"2008-04-01",5,"OBSERVATION",12
"2011-06-10",4,"UNKNOWN",275
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",497
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2013-02-20",0,"OBSERVATION",387
"2014-03-28",1,"HUMAN_OBSERVATION",1257
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",4,"OBSERVATION",3989
"2009-06-17",1,"PRESERVED_SPECIMEN",4677
"2013-12-20",4,"HUMAN_OBSERVATION",5676
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"UNKNOWN",10
