"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"PRESERVED_SPECIMEN",14053
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",710911
"2014-09-08",5,"OBSERVATION",14406
"2014-09-08",5,"HUMAN_OBSERVATION",1715716
"2014-09-08",6,"OBSERVATION",752632
"2014-09-08",6,"HUMAN_OBSERVATION",6087669
"2014-09-08",6,"LIVING_SPECIMEN",8519
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"PRESERVED_SPECIMEN",1979030
"2014-09-08",7,"HUMAN_OBSERVATION",5935
"2014-09-08",7,"PRESERVED_SPECIMEN",9736
"2015-01-19",0,"FOSSIL_SPECIMEN",12590
"2015-01-19",0,"PRESERVED_SPECIMEN",255868
"2015-01-19",0,"OBSERVATION",12
"2015-01-19",0,"OCCURRENCE",1883
"2015-01-19",0,"HUMAN_OBSERVATION",23193
"2015-01-19",1,"OBSERVATION",5304856
"2015-01-19",1,"OCCURRENCE",1561
"2015-01-19",1,"HUMAN_OBSERVATION",31483587
"2015-01-19",1,"FOSSIL_SPECIMEN",61284
"2015-01-19",1,"PRESERVED_SPECIMEN",950342
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",499
"2015-01-19",4,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"PRESERVED_SPECIMEN",25043
"2015-01-19",4,"HUMAN_OBSERVATION",3061
"2015-01-19",5,"OBSERVATION",14406
"2015-01-19",5,"OCCURRENCE",20
"2015-01-19",5,"HUMAN_OBSERVATION",1789293
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",883414
"2015-01-19",6,"OCCURRENCE",3
"2015-01-19",6,"HUMAN_OBSERVATION",6232617
"2015-01-19",6,"LIVING_SPECIMEN",8519
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2015-01-19",6,"PRESERVED_SPECIMEN",2131980
"2015-01-19",6,"OBSERVATION",752632
"2015-01-19",7,"HUMAN_OBSERVATION",6120
"2015-01-19",7,"PRESERVED_SPECIMEN",10936
"2015-04-09",0,"OCCURRENCE",1860
"2015-04-09",0,"HUMAN_OBSERVATION",23487
"2015-04-09",0,"FOSSIL_SPECIMEN",25180
"2015-04-09",0,"PRESERVED_SPECIMEN",79139
"2015-04-09",0,"OBSERVATION",12
"2015-04-09",1,"HUMAN_OBSERVATION",32164797
"2015-04-09",1,"FOSSIL_SPECIMEN",122563
"2015-04-09",1,"PRESERVED_SPECIMEN",1091064
"2015-04-09",1,"OBSERVATION",5304856
"2015-04-09",1,"OCCURRENCE",1587
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",499
"2015-04-09",4,"HUMAN_OBSERVATION",3086
"2015-04-09",4,"FOSSIL_SPECIMEN",88
"2015-04-09",4,"PRESERVED_SPECIMEN",25138
"2015-04-09",5,"HUMAN_OBSERVATION",1792633
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",883413
"2015-04-09",5,"OBSERVATION",14406
"2015-04-09",5,"OCCURRENCE",20
"2015-04-09",6,"FOSSIL_SPECIMEN",119
"2015-04-09",6,"PRESERVED_SPECIMEN",2208303
"2015-04-09",6,"OBSERVATION",752632
"2015-04-09",6,"OCCURRENCE",3
"2015-04-09",6,"HUMAN_OBSERVATION",6325246
"2015-04-09",6,"LIVING_SPECIMEN",8519
"2015-04-09",7,"HUMAN_OBSERVATION",6169
"2015-04-09",7,"PRESERVED_SPECIMEN",10937
"2015-07-03",0,"OBSERVATION",12
"2015-07-03",0,"OCCURRENCE",4
"2015-07-03",0,"HUMAN_OBSERVATION",23765
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",73
"2015-07-03",0,"PRESERVED_SPECIMEN",33494
"2015-07-03",1,"OCCURRENCE",1595
"2015-07-03",1,"HUMAN_OBSERVATION",32444357
"2015-07-03",1,"FOSSIL_SPECIMEN",73634
"2015-07-03",1,"PRESERVED_SPECIMEN",756638
"2015-07-03",1,"OBSERVATION",5302067
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",555
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",4,"HUMAN_OBSERVATION",3088
"2015-07-03",4,"FOSSIL_SPECIMEN",40
"2015-07-03",4,"PRESERVED_SPECIMEN",25182
"2015-07-03",5,"OCCURRENCE",20
"2015-07-03",5,"HUMAN_OBSERVATION",1793910
"2015-07-03",5,"PRESERVED_SPECIMEN",864681
"2015-07-03",5,"OBSERVATION",14406
"2015-07-03",6,"HUMAN_OBSERVATION",6324396
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2015-07-03",6,"FOSSIL_SPECIMEN",231
"2015-07-03",6,"PRESERVED_SPECIMEN",2412407
"2015-07-03",6,"OBSERVATION",751416
"2015-07-03",6,"OCCURRENCE",3
"2015-07-03",7,"PRESERVED_SPECIMEN",8460
"2015-07-03",7,"HUMAN_OBSERVATION",6175
"2015-10-01",0,"HUMAN_OBSERVATION",25710
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",73
"2015-10-01",0,"PRESERVED_SPECIMEN",34803
"2015-10-01",0,"OBSERVATION",12
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",73634
"2015-10-01",1,"PRESERVED_SPECIMEN",1001883
"2015-10-01",1,"OBSERVATION",5324591
"2015-10-01",1,"OCCURRENCE",3158
"2015-10-01",1,"HUMAN_OBSERVATION",33597812
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",563
"2015-10-01",4,"HUMAN_OBSERVATION",3262
"2015-10-01",4,"FOSSIL_SPECIMEN",40
"2015-10-01",4,"PRESERVED_SPECIMEN",25529
"2015-10-01",5,"PRESERVED_SPECIMEN",884604
"2015-10-01",5,"OBSERVATION",14406
"2015-10-01",5,"OCCURRENCE",20
"2015-10-01",5,"HUMAN_OBSERVATION",1824343
"2015-10-01",6,"OBSERVATION",752633
"2015-10-01",6,"OCCURRENCE",3
"2015-10-01",6,"HUMAN_OBSERVATION",6512355
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2015-10-01",6,"FOSSIL_SPECIMEN",231
"2015-10-01",6,"PRESERVED_SPECIMEN",2497734
"2015-10-01",7,"HUMAN_OBSERVATION",6467
"2015-10-01",7,"PRESERVED_SPECIMEN",8596
"2016-01-04",0,"OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",0,"HUMAN_OBSERVATION",25815
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",73
"2016-01-04",0,"PRESERVED_SPECIMEN",34807
"2016-01-04",1,"OCCURRENCE",3211
"2016-01-04",1,"HUMAN_OBSERVATION",33733543
"2016-01-04",1,"FOSSIL_SPECIMEN",73634
"2016-01-04",1,"PRESERVED_SPECIMEN",1206720
"2016-01-04",1,"OBSERVATION",5324641
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",563
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",4,"HUMAN_OBSERVATION",3291
"2016-01-04",4,"FOSSIL_SPECIMEN",40
"2016-01-04",4,"PRESERVED_SPECIMEN",25543
"2016-01-04",5,"OCCURRENCE",20
"2016-01-04",5,"HUMAN_OBSERVATION",1836794
"2016-01-04",5,"PRESERVED_SPECIMEN",885621
"2016-01-04",5,"OBSERVATION",14406
"2016-01-04",6,"HUMAN_OBSERVATION",6556148
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2016-01-04",6,"FOSSIL_SPECIMEN",231
"2016-01-04",6,"PRESERVED_SPECIMEN",2518422
"2016-01-04",6,"OBSERVATION",752633
"2016-01-04",6,"OCCURRENCE",3
"2016-01-04",7,"PRESERVED_SPECIMEN",8596
"2016-01-04",7,"HUMAN_OBSERVATION",6515
"2016-04-05",0,"HUMAN_OBSERVATION",25828
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",73
"2016-04-05",0,"PRESERVED_SPECIMEN",34813
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",73634
"2016-04-05",1,"PRESERVED_SPECIMEN",1603903
"2016-04-05",1,"OCCURRENCE",5
"2016-04-05",1,"HUMAN_OBSERVATION",39337511
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",563
"2016-04-05",4,"HUMAN_OBSERVATION",3291
"2016-04-05",4,"FOSSIL_SPECIMEN",40
"2016-04-05",4,"PRESERVED_SPECIMEN",25543
"2016-04-05",5,"PRESERVED_SPECIMEN",885641
"2016-04-05",5,"HUMAN_OBSERVATION",1851200
"2016-04-05",6,"HUMAN_OBSERVATION",7308781
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2016-04-05",6,"FOSSIL_SPECIMEN",231
"2016-04-05",6,"PRESERVED_SPECIMEN",2518425
"2016-04-05",7,"HUMAN_OBSERVATION",6515
"2016-04-05",7,"PRESERVED_SPECIMEN",8596
"2016-07-04",0,"HUMAN_OBSERVATION",25591
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",73
"2016-07-04",0,"PRESERVED_SPECIMEN",34820
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",73634
"2016-07-04",1,"PRESERVED_SPECIMEN",1770143
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",8
"2016-07-04",1,"HUMAN_OBSERVATION",39261588
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",563
"2016-07-04",4,"HUMAN_OBSERVATION",3281
"2016-07-04",4,"FOSSIL_SPECIMEN",40
"2016-07-04",4,"PRESERVED_SPECIMEN",25579
"2016-07-04",5,"PRESERVED_SPECIMEN",889896
"2016-07-04",5,"HUMAN_OBSERVATION",1845456
"2016-07-04",6,"HUMAN_OBSERVATION",7283160
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-07-04",6,"FOSSIL_SPECIMEN",231
"2016-07-04",6,"PRESERVED_SPECIMEN",2548072
"2016-07-04",7,"HUMAN_OBSERVATION",6480
"2016-07-04",7,"PRESERVED_SPECIMEN",8596
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",25591
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",73
"2016-10-07",0,"PRESERVED_SPECIMEN",34841
"2016-10-07",1,"HUMAN_OBSERVATION",39261733
"2016-10-07",1,"FOSSIL_SPECIMEN",73634
"2016-10-07",1,"PRESERVED_SPECIMEN",1775044
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",8
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",563
"2016-10-07",4,"HUMAN_OBSERVATION",3281
"2016-10-07",4,"FOSSIL_SPECIMEN",40
"2016-10-07",4,"PRESERVED_SPECIMEN",25579
"2016-10-07",5,"HUMAN_OBSERVATION",1845456
"2016-10-07",5,"PRESERVED_SPECIMEN",889896
"2016-10-07",6,"FOSSIL_SPECIMEN",231
"2016-10-07",6,"PRESERVED_SPECIMEN",2548072
"2016-10-07",6,"HUMAN_OBSERVATION",7283160
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2016-10-07",7,"HUMAN_OBSERVATION",6480
"2016-10-07",7,"PRESERVED_SPECIMEN",8596
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",25591
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",73
"2016-12-27",0,"PRESERVED_SPECIMEN",34918
"2016-12-27",1,"HUMAN_OBSERVATION",39261737
"2016-12-27",1,"FOSSIL_SPECIMEN",73634
"2016-12-27",1,"PRESERVED_SPECIMEN",1786439
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"OCCURRENCE",8
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",563
"2016-12-27",4,"HUMAN_OBSERVATION",3281
"2016-12-27",4,"FOSSIL_SPECIMEN",40
"2016-12-27",4,"PRESERVED_SPECIMEN",25579
"2016-12-27",5,"HUMAN_OBSERVATION",1845456
"2016-12-27",5,"PRESERVED_SPECIMEN",890815
"2016-12-27",6,"FOSSIL_SPECIMEN",231
"2016-12-27",6,"PRESERVED_SPECIMEN",2563885
"2016-12-27",6,"HUMAN_OBSERVATION",7283160
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2016-12-27",7,"HUMAN_OBSERVATION",6480
"2016-12-27",7,"PRESERVED_SPECIMEN",8596
"2017-04-12",0,"FOSSIL_SPECIMEN",74
"2017-04-12",0,"PRESERVED_SPECIMEN",35082
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",41775
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",44190031
"2017-04-12",1,"FOSSIL_SPECIMEN",73642
"2017-04-12",1,"PRESERVED_SPECIMEN",1637367
"2017-04-12",3,"HUMAN_OBSERVATION",413
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",563
"2017-04-12",4,"FOSSIL_SPECIMEN",40
"2017-04-12",4,"PRESERVED_SPECIMEN",25579
"2017-04-12",4,"HUMAN_OBSERVATION",10394
"2017-04-12",5,"HUMAN_OBSERVATION",2061393
"2017-04-12",5,"PRESERVED_SPECIMEN",892206
"2017-04-12",6,"HUMAN_OBSERVATION",10238264
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2017-04-12",6,"FOSSIL_SPECIMEN",231
"2017-04-12",6,"PRESERVED_SPECIMEN",2584492
"2017-04-12",7,"HUMAN_OBSERVATION",7141
"2017-04-12",7,"PRESERVED_SPECIMEN",8596
"2017-07-24",0,"HUMAN_OBSERVATION",146
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",74
"2017-07-24",0,"PRESERVED_SPECIMEN",34547
"2017-07-24",1,"HUMAN_OBSERVATION",47711022
"2017-07-24",1,"FOSSIL_SPECIMEN",73642
"2017-07-24",1,"PRESERVED_SPECIMEN",1585338
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",563
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2017-07-24",4,"FOSSIL_SPECIMEN",40
"2017-07-24",4,"PRESERVED_SPECIMEN",25547
"2017-07-24",5,"HUMAN_OBSERVATION",2146747
"2017-07-24",5,"PRESERVED_SPECIMEN",894614
"2017-07-24",6,"FOSSIL_SPECIMEN",231
"2017-07-24",6,"PRESERVED_SPECIMEN",2610252
"2017-07-24",6,"HUMAN_OBSERVATION",10504129
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2017-07-24",7,"PRESERVED_SPECIMEN",8599
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-10-12",0,"HUMAN_OBSERVATION",147
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",74
"2017-10-12",0,"PRESERVED_SPECIMEN",34796
"2017-10-12",1,"HUMAN_OBSERVATION",49345625
"2017-10-12",1,"FOSSIL_SPECIMEN",73642
"2017-10-12",1,"PRESERVED_SPECIMEN",1607213
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",566
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2017-10-12",4,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",26380
"2017-10-12",5,"HUMAN_OBSERVATION",2245977
"2017-10-12",5,"PRESERVED_SPECIMEN",904054
"2017-10-12",6,"HUMAN_OBSERVATION",10579059
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2017-10-12",6,"FOSSIL_SPECIMEN",231
"2017-10-12",6,"PRESERVED_SPECIMEN",2622327
"2017-10-12",7,"PRESERVED_SPECIMEN",8673
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-12-22",0,"HUMAN_OBSERVATION",146
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",74
"2017-12-22",0,"PRESERVED_SPECIMEN",35096
"2017-12-22",1,"HUMAN_OBSERVATION",54800748
"2017-12-22",1,"LIVING_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",73642
"2017-12-22",1,"PRESERVED_SPECIMEN",1622052
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",571
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-12-22",4,"FOSSIL_SPECIMEN",40
"2017-12-22",4,"PRESERVED_SPECIMEN",26425
"2017-12-22",5,"HUMAN_OBSERVATION",2269687
"2017-12-22",5,"PRESERVED_SPECIMEN",909418
"2017-12-22",6,"FOSSIL_SPECIMEN",231
"2017-12-22",6,"PRESERVED_SPECIMEN",2730435
"2017-12-22",6,"HUMAN_OBSERVATION",10605483
"2017-12-22",6,"LIVING_SPECIMEN",35350
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-12-22",7,"PRESERVED_SPECIMEN",8675
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2018-04-09",0,"HUMAN_OBSERVATION",149
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",74
"2018-04-09",0,"PRESERVED_SPECIMEN",35113
"2018-04-09",1,"HUMAN_OBSERVATION",60162782
"2018-04-09",1,"LIVING_SPECIMEN",12
"2018-04-09",1,"FOSSIL_SPECIMEN",73642
"2018-04-09",1,"PRESERVED_SPECIMEN",1623554
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",571
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",4,"HUMAN_OBSERVATION",16182
"2018-04-09",4,"FOSSIL_SPECIMEN",40
"2018-04-09",4,"PRESERVED_SPECIMEN",26477
"2018-04-09",5,"HUMAN_OBSERVATION",2392550
"2018-04-09",5,"PRESERVED_SPECIMEN",910794
"2018-04-09",6,"HUMAN_OBSERVATION",11020136
"2018-04-09",6,"LIVING_SPECIMEN",35350
"2018-04-09",6,"FOSSIL_SPECIMEN",231
"2018-04-09",6,"PRESERVED_SPECIMEN",2765281
"2018-04-09",7,"PRESERVED_SPECIMEN",8678
"2018-04-09",7,"HUMAN_OBSERVATION",8317
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-07-11",0,"HUMAN_OBSERVATION",150
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",74
"2018-07-11",0,"PRESERVED_SPECIMEN",35095
"2018-07-11",1,"HUMAN_OBSERVATION",61286974
"2018-07-11",1,"LIVING_SPECIMEN",12
"2018-07-11",1,"FOSSIL_SPECIMEN",73642
"2018-07-11",1,"PRESERVED_SPECIMEN",1625010
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",571
"2018-07-11",3,"HUMAN_OBSERVATION",682
"2018-07-11",4,"HUMAN_OBSERVATION",16286
"2018-07-11",4,"FOSSIL_SPECIMEN",40
"2018-07-11",4,"PRESERVED_SPECIMEN",26531
"2018-07-11",5,"HUMAN_OBSERVATION",2407010
"2018-07-11",5,"PRESERVED_SPECIMEN",911180
"2018-07-11",6,"HUMAN_OBSERVATION",11142428
"2018-07-11",6,"LIVING_SPECIMEN",35350
"2018-07-11",6,"FOSSIL_SPECIMEN",231
"2018-07-11",6,"PRESERVED_SPECIMEN",2785251
"2018-07-11",7,"PRESERVED_SPECIMEN",8678
"2018-07-11",7,"HUMAN_OBSERVATION",8405
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"HUMAN_OBSERVATION",1325
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",74
"2018-09-28",0,"PRESERVED_SPECIMEN",35121
"2018-09-28",1,"HUMAN_OBSERVATION",62265999
"2018-09-28",1,"LIVING_SPECIMEN",12
"2018-09-28",1,"FOSSIL_SPECIMEN",73642
"2018-09-28",1,"PRESERVED_SPECIMEN",1640936
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",583
"2018-09-28",3,"HUMAN_OBSERVATION",707
"2018-09-28",4,"HUMAN_OBSERVATION",16505
"2018-09-28",4,"FOSSIL_SPECIMEN",40
"2018-09-28",4,"PRESERVED_SPECIMEN",26794
"2018-09-28",5,"HUMAN_OBSERVATION",2435002
"2018-09-28",5,"PRESERVED_SPECIMEN",912184
"2018-09-28",6,"HUMAN_OBSERVATION",11333138
"2018-09-28",6,"LIVING_SPECIMEN",35350
"2018-09-28",6,"FOSSIL_SPECIMEN",231
"2018-09-28",6,"PRESERVED_SPECIMEN",2805738
"2018-09-28",7,"PRESERVED_SPECIMEN",8678
"2018-09-28",7,"HUMAN_OBSERVATION",8580
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",1319
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",74
"2019-01-01",0,"PRESERVED_SPECIMEN",35113
"2019-01-01",1,"HUMAN_OBSERVATION",62473888
"2019-01-01",1,"LIVING_SPECIMEN",12
"2019-01-01",1,"FOSSIL_SPECIMEN",73642
"2019-01-01",1,"PRESERVED_SPECIMEN",1643876
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",583
"2019-01-01",3,"HUMAN_OBSERVATION",711
"2019-01-01",4,"HUMAN_OBSERVATION",16511
"2019-01-01",4,"FOSSIL_SPECIMEN",40
"2019-01-01",4,"PRESERVED_SPECIMEN",26794
"2019-01-01",5,"HUMAN_OBSERVATION",2453507
"2019-01-01",5,"PRESERVED_SPECIMEN",913059
"2019-01-01",6,"HUMAN_OBSERVATION",11355471
"2019-01-01",6,"LIVING_SPECIMEN",35350
"2019-01-01",6,"FOSSIL_SPECIMEN",231
"2019-01-01",6,"PRESERVED_SPECIMEN",2815524
"2019-01-01",7,"PRESERVED_SPECIMEN",8678
"2019-01-01",7,"HUMAN_OBSERVATION",8710
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",1319
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"FOSSIL_SPECIMEN",74
"2019-04-06",0,"PRESERVED_SPECIMEN",35428
"2019-04-06",1,"FOSSIL_SPECIMEN",73645
"2019-04-06",1,"PRESERVED_SPECIMEN",1649036
"2019-04-06",1,"HUMAN_OBSERVATION",63297284
"2019-04-06",1,"LIVING_SPECIMEN",12
"2019-04-06",3,"HUMAN_OBSERVATION",723
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",583
"2019-04-06",4,"HUMAN_OBSERVATION",16537
"2019-04-06",4,"FOSSIL_SPECIMEN",40
"2019-04-06",4,"PRESERVED_SPECIMEN",26824
"2019-04-06",5,"PRESERVED_SPECIMEN",914313
"2019-04-06",5,"HUMAN_OBSERVATION",2487068
"2019-04-06",6,"HUMAN_OBSERVATION",11440944
"2019-04-06",6,"LIVING_SPECIMEN",35350
"2019-04-06",6,"FOSSIL_SPECIMEN",231
"2019-04-06",6,"PRESERVED_SPECIMEN",2836519
"2019-04-06",7,"HUMAN_OBSERVATION",8939
"2019-04-06",7,"PRESERVED_SPECIMEN",8678
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",1318
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"FOSSIL_SPECIMEN",74
"2019-07-01",0,"PRESERVED_SPECIMEN",35428
"2019-07-01",1,"FOSSIL_SPECIMEN",73645
"2019-07-01",1,"PRESERVED_SPECIMEN",1649475
"2019-07-01",1,"HUMAN_OBSERVATION",66239072
"2019-07-01",1,"LIVING_SPECIMEN",12
"2019-07-01",3,"HUMAN_OBSERVATION",921
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",584
"2019-07-01",4,"HUMAN_OBSERVATION",26451
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"PRESERVED_SPECIMEN",26826
"2019-07-01",5,"PRESERVED_SPECIMEN",914696
"2019-07-01",5,"HUMAN_OBSERVATION",2593643
"2019-07-01",6,"HUMAN_OBSERVATION",12730947
"2019-07-01",6,"LIVING_SPECIMEN",35350
"2019-07-01",6,"FOSSIL_SPECIMEN",231
"2019-07-01",6,"PRESERVED_SPECIMEN",2845388
"2019-07-01",7,"HUMAN_OBSERVATION",9685
"2019-07-01",7,"PRESERVED_SPECIMEN",8678
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",1565
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"FOSSIL_SPECIMEN",74
"2019-10-09",0,"PRESERVED_SPECIMEN",35444
"2019-10-09",1,"FOSSIL_SPECIMEN",73645
"2019-10-09",1,"PRESERVED_SPECIMEN",1650365
"2019-10-09",1,"HUMAN_OBSERVATION",67582745
"2019-10-09",1,"LIVING_SPECIMEN",12
"2019-10-09",3,"HUMAN_OBSERVATION",940
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1967
"2019-10-09",4,"HUMAN_OBSERVATION",26655
"2019-10-09",4,"FOSSIL_SPECIMEN",40
"2019-10-09",4,"PRESERVED_SPECIMEN",27201
"2019-10-09",5,"PRESERVED_SPECIMEN",915305
"2019-10-09",5,"HUMAN_OBSERVATION",2663299
"2019-10-09",6,"HUMAN_OBSERVATION",13020723
"2019-10-09",6,"LIVING_SPECIMEN",35350
"2019-10-09",6,"FOSSIL_SPECIMEN",231
"2019-10-09",6,"PRESERVED_SPECIMEN",2852267
"2019-10-09",7,"HUMAN_OBSERVATION",10309
"2019-10-09",7,"PRESERVED_SPECIMEN",8683
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",1561
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"FOSSIL_SPECIMEN",74
