"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",786
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",26
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",232
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",786
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
