"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",363
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",308
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1931
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",871
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1797
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31215
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",551
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",249
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111238
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3736794
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3883
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",424
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343186
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14680
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",700
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",630
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",688
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",789
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",70
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3078
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",15915
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",572
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",431
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8379
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2046
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1874
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",722
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16332
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",151
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38130
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3026
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3135
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7664
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5851
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1197
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",627
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47587
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1691
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3434
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4673
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1774
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147498
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1121
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12584
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",353
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",53
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",5436
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1463
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",849
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16928
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",102
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2123
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2703
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1384
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",881
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",311
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2768
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2616
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347682
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28124
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3704
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119897
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3818160
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",424
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",705
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",630
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3076
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",688
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",795
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",15922
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",70
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",572
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2046
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1876
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",786
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",431
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8366
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3417
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2255
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37515
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12444
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3095
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",722
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7955
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16040
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",505
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3094
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",641
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4598
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5441
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1427
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156972
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46266
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",157
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",53
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2127
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2704
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",353
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",5435
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",853
