"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6024
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1179
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",396565
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",44905
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4967
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",599
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",302
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127276
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",267
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6257
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275295
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",150233
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",12225
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8066
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",299
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",474
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",302
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1306
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",383
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4709
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9839
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6284
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23288
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",524
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4396
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3803
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3984
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2996062
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23279
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",162
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74532
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2297
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",459
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",194
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3395
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11561
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",290
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",304
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12515
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1416
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",469238
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",613
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14038
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",251
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52869
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1283
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299304
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97332
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",278
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3986
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1306
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1765
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59224
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1199
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",519
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",159
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",106
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9313
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43913
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",478
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",108316
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25117
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",416
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39656
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",20445
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",132
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",249
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3337
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4445
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",474418
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",284
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",20445
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",45127
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",185
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1587
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50810
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",259
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10455
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5125
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1398
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",528
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2183
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",331
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75811
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2945
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421940
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4053951
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4982
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",345
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",2215
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",960
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5501
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8835
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",677
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",223
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",684
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",231
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1897
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945105
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48992
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",949
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9366
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1817
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82701
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1401498
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",20427
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72254
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3545
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",178
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34687522
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",298
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",229
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",259
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",128
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",444
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2537
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",693
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32689
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",444
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",254
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",122
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",116
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13663
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1868
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",791
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",278
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",500
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17392981
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13795
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",20427
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132048
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",228
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",180
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199987
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2622
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",530
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",427
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",952
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272630
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",267
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",48
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2401
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",130
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3452
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",530
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5108
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",248
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6012
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80702
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2638
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2183
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25473
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46811
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",660
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",159
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3700
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",933
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5493
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7451
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14574
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3039
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9463
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10336
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1206
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1004
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",946
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",540
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170213
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",122
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421518
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1070
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",779
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",320
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",767
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41684
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5183
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",117
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1183896
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",994
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1153
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",366
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",89
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",290
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82345
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6024
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",498
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6398
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2181
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349562
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",134
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",122734
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6284
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22032
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1152
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1215
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14573
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",958
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1183973
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3926
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",531
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6257
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",933
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5493
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2098
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283768
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",461
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",769
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2341
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6874
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4614
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1713
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4402
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2742
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44249
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",707279
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",369
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3570
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",479
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",363
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55853
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",389
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",709927
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20898
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",259
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5196
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",388
