"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"HUMAN_OBSERVATION",221
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",487
"2015-07-03",0,"FOSSIL_SPECIMEN",75
"2012-03-26",4,"OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",75
"2015-07-03",1,"UNKNOWN",1595
"2016-01-04",6,"PRESERVED_SPECIMEN",2516817
"2009-09-25",3,"PRESERVED_SPECIMEN",298
"2011-06-10",5,"OBSERVATION",62208
"2007-12-19",3,"PRESERVED_SPECIMEN",195
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",49345614
"2015-04-09",5,"UNKNOWN",20
"2013-02-20",5,"UNKNOWN",1567139
"2013-05-21",3,"PRESERVED_SPECIMEN",330
"2015-01-19",4,"PRESERVED_SPECIMEN",24634
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",139
"2008-10-10",1,"OBSERVATION",13618976
"2009-04-06",6,"LIVING_SPECIMEN",8519
"2014-09-08",1,"PRESERVED_SPECIMEN",834789
"2008-12-17",7,"OBSERVATION",299
"2015-10-01",3,"HUMAN_OBSERVATION",221
"2016-12-27",4,"PRESERVED_SPECIMEN",25242
"2011-09-05",7,"OBSERVATION",299
"2016-04-05",4,"HUMAN_OBSERVATION",3323
"2016-07-04",4,"FOSSIL_SPECIMEN",30
"2016-10-07",4,"PRESERVED_SPECIMEN",25242
"2015-07-03",1,"FOSSIL_SPECIMEN",73647
"2012-03-26",5,"OBSERVATION",21196
"2017-12-22",1,"FOSSIL_SPECIMEN",73656
"2018-04-09",3,"HUMAN_OBSERVATION",676
"2016-01-04",7,"PRESERVED_SPECIMEN",8684
"2009-09-25",4,"PRESERVED_SPECIMEN",9299
"2011-06-10",6,"OBSERVATION",1618184
"2015-10-01",0,"OBSERVATION",13
"2007-12-19",4,"PRESERVED_SPECIMEN",8259
"2012-12-11",0,"OBSERVATION",17672
"2015-04-09",6,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",4899145
"2013-07-09",0,"FOSSIL_SPECIMEN",12188
"2013-05-21",4,"PRESERVED_SPECIMEN",10202
"2015-01-19",5,"PRESERVED_SPECIMEN",882774
"2018-07-11",3,"PRESERVED_SPECIMEN",495
"2012-10-31",0,"PRESERVED_SPECIMEN",4871
"2018-04-09",0,"LIVING_SPECIMEN",9
"2017-07-24",1,"HUMAN_OBSERVATION",47711012
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",8519
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-10-01",4,"HUMAN_OBSERVATION",3294
"2016-01-04",0,"HUMAN_OBSERVATION",33791
"2016-12-27",5,"PRESERVED_SPECIMEN",891648
"2013-09-10",3,"LIVING_SPECIMEN",14
"2016-04-05",5,"HUMAN_OBSERVATION",1853099
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",890729
"2009-06-17",0,"PRESERVED_SPECIMEN",532
"2012-03-26",6,"LIVING_SPECIMEN",8519
"2012-03-26",6,"OBSERVATION",1258074
"2013-12-20",0,"OBSERVATION",99
"2018-04-09",4,"HUMAN_OBSERVATION",16182
"2009-09-25",5,"PRESERVED_SPECIMEN",388483
"2011-06-10",7,"OBSERVATION",299
"2015-10-01",1,"OBSERVATION",5324590
"2007-12-19",5,"PRESERVED_SPECIMEN",174672
"2012-12-11",1,"OBSERVATION",21678728
"2017-10-12",3,"HUMAN_OBSERVATION",537
"2013-02-20",0,"PRESERVED_SPECIMEN",4871
"2013-02-20",7,"UNKNOWN",5501
"2013-07-09",1,"FOSSIL_SPECIMEN",61658
"2013-05-21",5,"PRESERVED_SPECIMEN",671482
"2015-01-19",6,"PRESERVED_SPECIMEN",2130793
"2018-07-11",4,"PRESERVED_SPECIMEN",26213
"2012-10-31",1,"PRESERVED_SPECIMEN",700291
"2018-04-09",1,"LIVING_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",334
"2013-12-20",4,"HUMAN_OBSERVATION",1968
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1826239
"2016-01-04",1,"HUMAN_OBSERVATION",33736870
"2016-12-27",6,"PRESERVED_SPECIMEN",2562287
"2016-04-05",6,"HUMAN_OBSERVATION",7295537
"2016-07-04",6,"FOSSIL_SPECIMEN",225
"2016-10-07",6,"PRESERVED_SPECIMEN",2546474
"2009-06-17",1,"PRESERVED_SPECIMEN",597766
"2016-07-04",0,"PRESERVED_SPECIMEN",36547
"2008-12-17",1,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",5324038
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",2392549
"2009-09-25",6,"PRESERVED_SPECIMEN",1332171
"2010-11-17",0,"PRESERVED_SPECIMEN",687
"2007-12-19",6,"PRESERVED_SPECIMEN",726749
"2012-07-13",0,"PRESERVED_SPECIMEN",4871
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2013-02-20",1,"PRESERVED_SPECIMEN",700291
"2013-05-21",6,"PRESERVED_SPECIMEN",1648177
"2015-01-19",7,"PRESERVED_SPECIMEN",10968
"2018-07-11",5,"PRESERVED_SPECIMEN",912011
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",509
"2014-09-08",4,"PRESERVED_SPECIMEN",13955
"2013-12-20",5,"HUMAN_OBSERVATION",1613695
"2009-04-06",0,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",6499165
"2016-12-27",7,"PRESERVED_SPECIMEN",8684
"2016-04-05",7,"HUMAN_OBSERVATION",6520
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",8684
"2015-01-19",0,"HUMAN_OBSERVATION",31091
"2016-07-04",1,"PRESERVED_SPECIMEN",1769500
"2017-07-24",0,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",30
"2017-12-22",4,"FOSSIL_SPECIMEN",30
"2018-04-09",6,"HUMAN_OBSERVATION",11020149
"2015-07-03",5,"UNKNOWN",20
"2009-09-25",7,"PRESERVED_SPECIMEN",7225
"2010-11-17",1,"PRESERVED_SPECIMEN",604075
"2007-12-19",7,"PRESERVED_SPECIMEN",5110
"2012-07-13",1,"PRESERVED_SPECIMEN",639505
"2012-12-11",3,"OBSERVATION",128
"2017-10-12",5,"HUMAN_OBSERVATION",2245976
"2012-03-26",0,"UNKNOWN",1857
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",4871
"2013-05-21",7,"PRESERVED_SPECIMEN",9709
"2018-07-11",6,"PRESERVED_SPECIMEN",2782000
"2016-12-27",0,"HUMAN_OBSERVATION",33538
"2012-10-31",3,"PRESERVED_SPECIMEN",330
"2011-06-10",1,"UNKNOWN",9
"2013-09-10",0,"HUMAN_OBSERVATION",26173
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2008-10-10",5,"OBSERVATION",41081
"2014-09-08",5,"PRESERVED_SPECIMEN",712818
"2013-12-20",6,"HUMAN_OBSERVATION",5075411
"2009-04-06",1,"OBSERVATION",14270187
"2015-10-01",7,"HUMAN_OBSERVATION",6471
"2010-07-26",0,"PRESERVED_SPECIMEN",687
"2011-02-21",0,"OBSERVATION",99
"2016-01-04",3,"HUMAN_OBSERVATION",221
"2013-09-10",6,"LIVING_SPECIMEN",8519
"2009-06-17",3,"PRESERVED_SPECIMEN",273
"2011-02-21",1,"UNKNOWN",9
"2013-05-21",0,"HUMAN_OBSERVATION",25586
"2015-01-19",1,"HUMAN_OBSERVATION",31486573
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",11
"2018-04-09",7,"HUMAN_OBSERVATION",8317
"2015-07-03",6,"UNKNOWN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",1702
"2016-01-04",0,"OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",24376
"2017-10-12",6,"HUMAN_OBSERVATION",10579072
"2012-03-26",1,"UNKNOWN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",330
"2013-07-09",4,"FOSSIL_SPECIMEN",36
"2012-01-18",1,"PRESERVED_SPECIMEN",638642
"2018-07-11",7,"PRESERVED_SPECIMEN",8761
"2016-12-27",1,"HUMAN_OBSERVATION",39265057
"2012-10-31",4,"PRESERVED_SPECIMEN",10202
"2013-09-10",1,"HUMAN_OBSERVATION",27119876
"2017-07-24",5,"HUMAN_OBSERVATION",2146746
"2008-10-10",6,"OBSERVATION",1197996
"2014-09-08",6,"PRESERVED_SPECIMEN",1979174
"2013-12-20",7,"HUMAN_OBSERVATION",5666
"2010-07-26",1,"PRESERVED_SPECIMEN",601702
"2011-02-21",1,"OBSERVATION",19777960
"2016-01-04",4,"HUMAN_OBSERVATION",3323
"2009-06-17",4,"PRESERVED_SPECIMEN",8680
"2013-05-21",1,"HUMAN_OBSERVATION",25747189
"2016-07-04",3,"PRESERVED_SPECIMEN",487
"2018-07-11",0,"HUMAN_OBSERVATION",146
"2015-07-03",6,"FOSSIL_SPECIMEN",225
"2013-12-20",4,"OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",225
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2015-07-03",0,"PRESERVED_SPECIMEN",33965
"2010-11-17",3,"PRESERVED_SPECIMEN",298
"2015-10-01",5,"OBSERVATION",14406
"2012-07-13",3,"PRESERVED_SPECIMEN",330
"2012-12-11",5,"OBSERVATION",979745
"2016-01-04",1,"OBSERVATION",5324640
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2017-12-22",0,"PRESERVED_SPECIMEN",38434
"2008-06-27",1,"OBSERVATION",11982361
"2015-04-09",1,"FOSSIL_SPECIMEN",123321
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2013-02-20",4,"PRESERVED_SPECIMEN",10202
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",671482
"2017-07-24",6,"HUMAN_OBSERVATION",10504142
"2008-10-10",7,"OBSERVATION",297
"2014-09-08",7,"PRESERVED_SPECIMEN",9737
"2010-04-01",0,"PRESERVED_SPECIMEN",749
"2009-04-06",3,"OBSERVATION",11
"2016-01-04",5,"HUMAN_OBSERVATION",1838693
"2008-04-01",0,"PRESERVED_SPECIMEN",2306
"2009-06-17",5,"PRESERVED_SPECIMEN",197584
"2015-01-19",3,"HUMAN_OBSERVATION",203
"2016-07-04",4,"PRESERVED_SPECIMEN",25242
"2018-07-11",1,"HUMAN_OBSERVATION",61286961
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",21196
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",756380
"2010-11-17",4,"PRESERVED_SPECIMEN",9331
"2015-10-01",6,"OBSERVATION",752633
"2012-07-13",4,"PRESERVED_SPECIMEN",10141
"2012-12-11",6,"OBSERVATION",4761424
"2017-12-22",1,"PRESERVED_SPECIMEN",1621436
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2009-12-16",0,"PRESERVED_SPECIMEN",596
"2013-02-20",5,"PRESERVED_SPECIMEN",671482
"2013-07-09",6,"FOSSIL_SPECIMEN",88
"2012-01-18",3,"PRESERVED_SPECIMEN",330
"2016-12-27",3,"HUMAN_OBSERVATION",217
"2012-10-31",6,"PRESERVED_SPECIMEN",1648177
"2015-01-19",0,"OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",4975
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2018-04-09",6,"LIVING_SPECIMEN",35355
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2010-04-01",1,"PRESERVED_SPECIMEN",601695
"2009-04-06",4,"OBSERVATION",218
"2010-07-26",3,"PRESERVED_SPECIMEN",298
"2011-02-21",3,"OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",6542904
"2016-12-27",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",547615
"2009-06-17",6,"PRESERVED_SPECIMEN",1142273
"2013-09-10",0,"OBSERVATION",99
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",0,"FOSSIL_SPECIMEN",12188
"2015-01-19",4,"HUMAN_OBSERVATION",3094
"2016-07-04",5,"PRESERVED_SPECIMEN",890729
"2013-12-20",6,"OBSERVATION",1258074
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",405117
"2012-07-13",5,"PRESERVED_SPECIMEN",671482
"2012-12-11",7,"OBSERVATION",3161
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",110
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",597777
"2013-02-20",6,"PRESERVED_SPECIMEN",1648177
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",10141
"2016-12-27",4,"HUMAN_OBSERVATION",3314
"2012-10-31",7,"PRESERVED_SPECIMEN",9709
"2013-05-21",0,"OBSERVATION",99
"2015-01-19",1,"OBSERVATION",5304855
"2013-07-09",1,"PRESERVED_SPECIMEN",700612
"2013-09-10",4,"HUMAN_OBSERVATION",1962
"2016-04-05",0,"UNKNOWN",2
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2009-04-06",5,"OBSERVATION",62283
"2010-07-26",4,"PRESERVED_SPECIMEN",9331
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6520
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",5109
"2013-09-10",1,"OBSERVATION",4697605
"2013-05-21",4,"HUMAN_OBSERVATION",1960
"2014-03-28",1,"FOSSIL_SPECIMEN",61658
"2015-01-19",5,"HUMAN_OBSERVATION",1791184
"2016-07-04",6,"PRESERVED_SPECIMEN",2546473
"2018-07-11",3,"HUMAN_OBSERVATION",687
"2011-09-05",0,"PRESERVED_SPECIMEN",4817
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",482
"2010-11-17",6,"PRESERVED_SPECIMEN",1406764
"2012-07-13",6,"PRESERVED_SPECIMEN",1648177
"2017-12-22",3,"PRESERVED_SPECIMEN",495
"2015-04-09",4,"FOSSIL_SPECIMEN",72
"2007-12-19",1,"OBSERVATION",11592217
"2013-02-20",7,"PRESERVED_SPECIMEN",9709
"2012-01-18",5,"PRESERVED_SPECIMEN",671402
"2016-12-27",5,"HUMAN_OBSERVATION",1847358
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",4697605
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"HUMAN_OBSERVATION",1607612
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",2491
"2016-04-05",1,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",298
"2009-04-06",6,"OBSERVATION",2055161
"2010-07-26",5,"PRESERVED_SPECIMEN",405117
"2011-02-21",5,"OBSERVATION",62208
"2008-04-01",3,"PRESERVED_SPECIMEN",195
"2013-05-21",5,"HUMAN_OBSERVATION",1576066
"2015-01-19",6,"HUMAN_OBSERVATION",6219800
"2016-07-04",7,"PRESERVED_SPECIMEN",8684
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2018-07-11",4,"HUMAN_OBSERVATION",16286
"2011-09-05",1,"PRESERVED_SPECIMEN",604459
"2015-07-03",4,"PRESERVED_SPECIMEN",24845
"2010-11-17",7,"PRESERVED_SPECIMEN",7225
"2012-07-13",7,"PRESERVED_SPECIMEN",9709
"2016-01-04",5,"OBSERVATION",14406
"2017-12-22",4,"PRESERVED_SPECIMEN",26109
"2008-06-27",5,"OBSERVATION",41046
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",298
"2012-01-18",6,"PRESERVED_SPECIMEN",1648037
"2015-10-01",0,"FOSSIL_SPECIMEN",75
"2013-12-20",0,"UNKNOWN",1858
"2016-12-27",6,"HUMAN_OBSERVATION",7269948
"2018-07-11",1,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",334
"2011-06-10",0,"PRESERVED_SPECIMEN",4817
"2013-09-10",6,"HUMAN_OBSERVATION",5060225
"2015-10-01",1,"UNKNOWN",3158
"2012-12-11",1,"UNKNOWN",603855
"2010-04-01",4,"PRESERVED_SPECIMEN",9329
"2009-04-06",7,"OBSERVATION",299
"2010-07-26",6,"PRESERVED_SPECIMEN",1406764
"2011-02-21",6,"OBSERVATION",1618184
"2008-04-01",4,"PRESERVED_SPECIMEN",8259
"2013-09-10",3,"OBSERVATION",11
"2013-05-21",6,"HUMAN_OBSERVATION",4968744
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",6124
"2018-07-11",5,"HUMAN_OBSERVATION",2407009
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",865582
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",752633
"2017-12-22",5,"PRESERVED_SPECIMEN",910251
"2008-06-27",6,"OBSERVATION",778516
"2013-12-20",0,"FOSSIL_SPECIMEN",12188
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2009-12-16",4,"PRESERVED_SPECIMEN",9299
"2012-01-18",7,"PRESERVED_SPECIMEN",9709
"2015-10-01",1,"FOSSIL_SPECIMEN",73647
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",87182
"2016-12-27",7,"HUMAN_OBSERVATION",6485
"2013-05-21",3,"OBSERVATION",11
"2013-07-09",4,"PRESERVED_SPECIMEN",13955
"2011-06-10",1,"PRESERVED_SPECIMEN",604459
"2013-09-10",7,"HUMAN_OBSERVATION",5644
"2010-04-01",5,"PRESERVED_SPECIMEN",404232
"2010-07-26",7,"PRESERVED_SPECIMEN",7225
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",75
"2008-04-01",5,"PRESERVED_SPECIMEN",174672
"2013-09-10",4,"OBSERVATION",2
"2013-05-21",7,"HUMAN_OBSERVATION",5515
"2014-03-28",4,"FOSSIL_SPECIMEN",36
"2018-07-11",6,"HUMAN_OBSERVATION",11142441
"2011-09-05",3,"PRESERVED_SPECIMEN",330
"2015-07-03",6,"PRESERVED_SPECIMEN",2411598
"2017-12-22",6,"PRESERVED_SPECIMEN",2727179
"2008-06-27",7,"OBSERVATION",297
"2013-12-20",1,"FOSSIL_SPECIMEN",61658
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",388483
"2015-04-09",1,"PRESERVED_SPECIMEN",1084898
"2013-05-21",4,"OBSERVATION",2
"2015-01-19",5,"OBSERVATION",14406
"2013-07-09",5,"PRESERVED_SPECIMEN",712588
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1405639
"2017-04-12",1,"FOSSIL_SPECIMEN",73656
"2008-04-01",6,"PRESERVED_SPECIMEN",726749
"2013-09-10",5,"OBSERVATION",21196
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",8405
"2011-09-05",4,"PRESERVED_SPECIMEN",10139
"2015-07-03",7,"PRESERVED_SPECIMEN",8560
"2017-07-24",0,"FOSSIL_SPECIMEN",75
"2017-12-22",7,"PRESERVED_SPECIMEN",8761
"2007-12-19",5,"OBSERVATION",41012
"2009-12-16",6,"PRESERVED_SPECIMEN",1332171
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",8519
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",21196
"2015-01-19",6,"OBSERVATION",752632
"2013-07-09",6,"PRESERVED_SPECIMEN",1978917
"2011-06-10",3,"PRESERVED_SPECIMEN",330
"2012-12-11",4,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",33538
"2014-09-08",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",7225
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2017-12-22",0,"HUMAN_OBSERVATION",141
"2008-04-01",7,"PRESERVED_SPECIMEN",5110
"2013-09-10",6,"OBSERVATION",1258074
"2014-03-28",6,"FOSSIL_SPECIMEN",88
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2011-09-05",5,"PRESERVED_SPECIMEN",671402
"2014-03-28",0,"PRESERVED_SPECIMEN",37627
"2017-07-24",1,"FOSSIL_SPECIMEN",73656
"2009-09-25",6,"LIVING_SPECIMEN",8519
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2010-11-17",0,"OBSERVATION",99
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",357968
"2009-12-16",7,"PRESERVED_SPECIMEN",7225
"2015-10-01",4,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"LIVING_SPECIMEN",8519
"2015-04-09",3,"PRESERVED_SPECIMEN",412
"2013-05-21",6,"OBSERVATION",1258074
"2013-07-09",7,"PRESERVED_SPECIMEN",9737
"2011-06-10",4,"PRESERVED_SPECIMEN",10139
"2015-10-01",5,"UNKNOWN",20
"2012-12-11",5,"UNKNOWN",32650
"2016-01-04",1,"UNKNOWN",3211
"2008-06-27",1,"UNKNOWN",9
"2016-10-07",1,"HUMAN_OBSERVATION",39265053
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",54800736
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1648032
"2014-03-28",1,"PRESERVED_SPECIMEN",834608
"2010-11-17",1,"OBSERVATION",19777960
"2013-12-20",4,"FOSSIL_SPECIMEN",36
"2007-12-19",7,"OBSERVATION",297
"2015-04-09",4,"PRESERVED_SPECIMEN",24724
"2018-07-11",6,"LIVING_SPECIMEN",35355
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",671402
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",75525
"2015-01-19",0,"UNKNOWN",1885
"2017-04-12",4,"FOSSIL_SPECIMEN",30
"2010-07-26",0,"OBSERVATION",99
