"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",275
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2441
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1099
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",14712
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3394
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",490
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32586
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4056
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4578
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",682
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2160
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",22
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",395
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1692
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1927
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",725
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",205
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",755
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10128
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5722
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",378
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1550
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4163
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",186
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1935
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",520
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4653
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6771
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",378
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",87
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1215
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3909
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10003
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",394
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1166
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1030
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5753
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5779
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2354
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",151
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3854
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2158
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5256
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4957
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2957
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",811
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1798
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4513
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5248
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16507
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4272
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1185
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",917
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1471
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14092
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4552
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",849
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32133
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6508
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2013
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2555
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2800
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10138
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4333
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14728
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",249
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10138
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1731
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5664
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55536
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",262
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1303
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",14704
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1403
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",506
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2182
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",126
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1553
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
