"snapshot","year","speciesCount"
"2008-04-01",1860,1
"2011-02-21",1946,16
"2013-05-21",1975,130
"2013-07-09",1814,1
"2015-04-09",1950,218
"2017-10-12",1848,8
"2008-04-01",1861,2
"2011-02-21",1947,19
"2013-05-21",1976,266
"2015-04-09",1951,88
"2017-04-12",1781,1
"2017-10-12",1849,52
"2008-04-01",1862,1
"2011-02-21",1948,54
"2012-03-26",1654,1
"2013-05-21",1977,175
"2015-04-09",1952,525
"2017-04-12",1782,5
"2017-10-12",1850,229
"2008-04-01",1863,6
"2011-02-21",1949,40
"2012-07-13",1654,1
"2012-10-31",1813,1
"2013-05-21",1978,181
"2013-07-09",1817,6
"2015-04-09",1953,674
"2017-04-12",1783,6
"2017-10-12",1851,2
"2008-04-01",1864,1
"2011-02-21",1950,174
"2012-10-31",1814,1
"2013-05-21",1979,79
"2013-07-09",1818,11
"2015-04-09",1954,605
"2017-04-12",1784,14
"2017-10-12",1852,6
"2008-04-01",1865,33
"2011-02-21",1951,46
"2013-05-21",1980,254
"2013-07-09",1819,1
"2015-04-09",1955,423
"2017-04-12",1785,9
"2017-10-12",1853,6
"2008-04-01",1866,3
"2011-02-21",1952,120
"2013-05-21",1981,249
"2015-04-09",1956,380
"2017-04-12",1786,3
"2017-10-12",1854,2
"2011-02-21",1953,227
"2012-10-31",1817,6
"2013-05-21",1982,66
"2013-07-09",1821,2
"2015-04-09",1957,468
"2017-04-12",1787,5
"2017-10-12",1855,22
"2011-02-21",1954,285
"2012-10-31",1818,3
"2013-05-21",1983,170
"2015-04-09",1958,493
"2017-04-12",1788,15
"2017-10-12",1856,7
"2011-02-21",1955,156
"2012-10-31",1819,1
"2013-05-21",1984,179
"2013-07-09",1823,2
"2015-04-09",1959,466
"2017-04-12",1789,5
"2017-10-12",1857,14
"2008-04-01",1870,1
"2011-02-21",1956,144
"2012-12-11",1654,1
"2013-05-21",1985,78
"2013-07-09",1824,5
"2015-04-09",1960,346
"2017-10-12",1858,58
"2008-04-01",1871,4
"2011-02-21",1957,335
"2012-10-31",1821,2
"2013-05-21",1986,74
"2013-07-09",1825,2
"2015-04-09",1961,393
"2017-04-12",1791,26
"2017-10-12",1859,45
"2011-02-21",1958,382
"2013-05-21",1987,239
"2013-07-09",1826,2
"2015-04-09",1962,500
"2017-04-12",1792,5
"2017-10-12",1860,16
"2011-02-21",1959,306
"2012-10-31",1823,2
"2013-05-21",1988,53
"2013-07-09",1827,7
"2015-04-09",1963,476
"2017-10-12",1861,41
"2008-04-01",1874,24
"2011-02-21",1960,255
"2012-10-31",1824,5
"2013-05-21",1989,178
"2013-07-09",1828,1
"2015-04-09",1964,237
"2017-10-12",1862,71
"2008-04-01",1875,1
"2011-02-21",1961,306
"2012-10-31",1825,2
"2013-05-21",1990,136
"2015-04-09",1965,485
"2017-10-12",1863,74
"2008-04-01",1876,1
"2008-10-10",1688,1
"2011-02-21",1962,282
"2012-10-31",1826,2
"2013-05-21",1991,187
"2013-07-09",1830,2
"2015-04-09",1966,976
"2016-04-05",1730,19
"2017-10-12",1864,20
"2008-04-01",1877,3
"2011-02-21",1963,239
"2012-10-31",1827,7
"2013-05-21",1992,173
"2015-04-09",1967,558
"2016-04-05",1731,8
"2017-10-12",1865,75
"2008-04-01",1878,11
"2011-02-21",1964,185
"2012-10-31",1828,1
"2013-05-21",1993,216
"2013-07-09",1832,4
"2015-04-09",1968,303
"2017-04-12",1798,2
"2017-10-12",1866,48
"2008-04-01",1879,3
"2011-02-21",1965,226
"2013-05-21",1994,194
"2013-07-09",1833,2
"2015-04-09",1969,286
"2017-04-12",1799,2
"2017-10-12",1867,9
"2008-04-01",1880,1
"2011-02-21",1966,558
"2012-10-31",1830,2
"2013-05-21",1995,72
"2013-07-09",1834,1
"2015-04-09",1970,547
"2017-04-12",1800,6
"2017-10-12",1868,6
"2008-04-01",1881,10
"2011-02-21",1967,345
"2013-05-21",1996,107
"2015-04-09",1971,233
"2017-04-12",1801,2
"2017-10-12",1869,3
"2008-04-01",1882,5
"2011-02-21",1968,230
"2012-10-31",1832,4
"2013-05-21",1997,88
"2013-07-09",1836,3
"2015-04-09",1972,249
"2017-04-12",1802,1
"2017-10-12",1870,1
"2008-04-01",1883,5
"2011-02-21",1969,162
"2012-10-31",1833,2
"2013-05-21",1998,86
"2013-07-09",1837,4
"2015-04-09",1973,328
"2017-04-12",1803,4
"2017-10-12",1871,5
"2008-04-01",1884,103
"2011-02-21",1970,296
"2013-05-21",1999,194
"2013-07-09",1838,17
"2015-04-09",1974,288
"2017-10-12",1872,2
"2008-04-01",1885,4
"2011-02-21",1971,134
"2013-05-21",2000,157
"2013-07-09",1839,11
"2015-04-09",1975,155
"2017-04-12",1805,2
"2017-10-12",1873,3
"2008-04-01",1886,5
"2011-02-21",1972,117
"2012-10-31",1836,3
"2013-05-21",2001,95
"2013-07-09",1840,6
"2013-12-20",1730,2
"2015-04-09",1976,281
"2017-04-12",1806,1
"2017-10-12",1874,195
"2008-04-01",1887,2
"2011-02-21",1973,193
"2012-10-31",1837,4
"2013-05-21",2002,100
"2013-07-09",1841,4
"2013-12-20",1731,3
"2015-04-09",1977,176
"2017-04-12",1807,24
"2017-10-12",1875,22
"2008-04-01",1888,18
"2011-02-21",1974,154
"2012-10-31",1838,14
"2013-05-21",2003,48
"2013-07-09",1842,1
"2015-04-09",1978,186
"2016-12-27",1730,19
"2017-04-12",1808,3
"2017-10-12",1876,10
"2008-04-01",1889,6
"2011-02-21",1975,121
"2012-10-31",1839,10
"2013-05-21",2004,93
"2013-07-09",1843,13
"2015-04-09",1979,149
"2016-12-27",1731,8
"2017-04-12",1809,4
"2017-10-12",1877,19
"2008-04-01",1890,49
"2011-02-21",1976,264
"2012-10-31",1840,6
"2013-05-21",2005,163
"2013-07-09",1844,18
"2015-04-09",1980,282
"2017-10-12",1878,33
"2008-04-01",1891,80
"2011-02-21",1977,174
"2012-10-31",1841,4
"2013-05-21",2006,118
"2013-07-09",1845,57
"2015-04-09",1981,282
"2017-04-12",1811,1
"2017-10-12",1879,39
"2008-04-01",1892,9
"2011-02-21",1978,160
"2012-10-31",1842,1
"2013-05-21",2007,166
"2013-07-09",1846,28
"2015-04-09",1982,58
"2017-04-12",1812,4
"2017-10-12",1880,32
"2008-04-01",1893,27
"2011-02-21",1979,75
"2012-10-31",1843,12
"2013-05-21",2008,140
"2013-07-09",1847,44
"2015-04-09",1983,184
"2017-04-12",1813,1
"2017-10-12",1881,106
"2008-04-01",1894,33
"2009-04-06",1801,2
"2011-02-21",1980,249
"2012-10-31",1844,18
"2013-05-21",2009,171
"2013-07-09",1848,31
"2015-04-09",1984,300
"2017-10-12",1882,36
"2008-04-01",1895,24
"2011-02-21",1981,229
"2012-10-31",1845,57
"2013-05-21",2010,195
"2013-07-09",1849,21
"2015-04-09",1985,125
"2017-10-12",1883,25
"2008-04-01",1896,35
"2011-02-21",1982,56
"2012-03-26",1688,1
"2012-10-31",1846,28
"2013-05-21",2011,144
"2013-07-09",1850,84
"2015-04-09",1986,149
"2015-07-03",1654,1
"2017-04-12",1816,2
"2017-10-12",1884,244
"2008-04-01",1897,7
"2011-02-21",1983,167
"2012-07-13",1688,1
"2012-10-31",1847,44
"2013-05-21",2012,3
"2013-07-09",1851,1
"2015-04-09",1987,237
"2017-04-12",1817,4
"2017-10-12",1885,153
"2008-04-01",1898,16
"2011-02-21",1984,140
"2012-10-31",1848,31
"2013-07-09",1852,1
"2015-04-09",1988,94
"2017-10-12",1886,164
"2008-04-01",1899,16
"2009-04-06",1806,1
"2011-02-21",1985,64
"2012-10-31",1849,20
"2013-07-09",1853,2
"2015-04-09",1989,232
"2017-04-12",1819,2
"2017-10-12",1887,17
"2008-04-01",1900,35
"2011-02-21",1986,68
"2012-10-31",1850,69
"2015-04-09",1990,191
"2017-04-12",1820,1
"2017-10-12",1888,136
"2008-04-01",1901,8
"2011-02-21",1987,123
"2012-10-31",1851,1
"2013-07-09",1855,19
"2015-04-09",1991,220
"2017-04-12",1821,6
"2017-10-12",1889,25
"2008-04-01",1902,38
"2011-02-21",1988,42
"2012-10-31",1852,1
"2013-07-09",1856,3
"2015-04-09",1992,187
"2017-04-12",1822,31
"2017-10-12",1890,494
"2008-04-01",1903,88
"2011-02-21",1989,154
"2012-10-31",1853,2
"2013-07-09",1857,11
"2015-04-09",1993,279
"2017-04-12",1823,5
"2017-10-12",1891,318
"2008-04-01",1904,79
"2011-02-21",1990,122
"2012-12-11",1688,1
"2013-07-09",1858,40
"2015-04-09",1994,210
"2017-04-12",1824,16
"2017-10-12",1892,152
"2008-04-01",1905,69
"2011-02-21",1991,165
"2012-10-31",1855,18
"2013-07-09",1859,41
"2015-04-09",1995,174
"2017-04-12",1825,4
"2017-10-12",1893,169
"2008-04-01",1906,156
"2011-02-21",1992,157
"2012-10-31",1856,3
"2013-07-09",1860,6
"2015-04-09",1996,234
"2017-04-12",1826,4
"2017-10-12",1894,184
"2008-04-01",1907,66
"2009-04-06",1814,1
"2011-02-21",1993,211
"2012-10-31",1857,8
"2013-07-09",1861,26
"2015-04-09",1997,276
"2017-04-12",1827,7
"2017-10-12",1895,261
"2008-04-01",1908,220
"2011-02-21",1994,186
"2012-10-31",1858,35
"2013-07-09",1862,68
"2015-04-09",1998,144
"2017-04-12",1828,6
"2017-10-12",1896,266
"2008-04-01",1909,129
"2011-02-21",1995,66
"2012-07-13",1700,934
"2012-10-31",1859,40
"2013-07-09",1863,61
"2015-04-09",1999,195
"2017-10-12",1897,472
"2008-04-01",1910,117
"2011-02-21",1996,98
"2012-10-31",1860,6
"2013-07-09",1864,16
"2015-04-09",2000,218
"2017-04-12",1830,7
"2017-10-12",1898,316
"2008-04-01",1911,28
"2011-02-21",1997,67
"2012-10-31",1861,25
"2013-07-09",1865,81
"2015-04-09",2001,354
"2017-04-12",1831,1
"2017-10-12",1899,287
"2008-04-01",1912,47
"2011-02-21",1998,70
"2012-10-31",1862,67
"2013-07-09",1866,49
"2015-04-09",2002,115
"2017-04-12",1832,4
"2017-10-12",1900,532
"2008-04-01",1913,19
"2011-02-21",1999,125
"2012-10-31",1863,61
"2013-07-09",1867,5
"2015-04-09",2003,142
"2017-04-12",1833,3
"2017-10-12",1901,101
"2008-04-01",1914,12
"2009-04-06",1821,1
"2011-02-21",2000,128
"2012-10-31",1864,15
"2013-07-09",1868,6
"2015-04-09",2004,156
"2016-04-05",1768,1
"2017-04-12",1834,7
"2017-10-12",1902,167
"2008-04-01",1915,44
"2011-02-21",2001,89
"2012-10-31",1865,78
"2013-07-09",1869,3
"2015-04-09",2005,204
"2017-04-12",1835,3
"2017-10-12",1903,906
"2008-04-01",1916,32
"2009-04-06",1823,1
"2011-02-21",2002,51
"2012-10-31",1866,49
"2012-12-11",1700,952
"2013-07-09",1870,2
"2015-04-09",2006,123
"2016-12-27",1758,30
"2017-04-12",1836,2
"2017-10-12",1904,680
"2008-04-01",1917,23
"2009-04-06",1824,1
"2011-02-21",2003,50
"2012-10-31",1867,5
"2013-07-09",1871,16
"2015-04-09",2007,169
"2017-04-12",1837,6
"2017-10-12",1905,384
"2008-04-01",1918,4
"2011-02-21",2004,89
"2012-10-31",1868,6
"2015-04-09",2008,161
"2016-04-05",1772,1
"2017-04-12",1838,22
"2017-10-12",1906,1170
"2008-04-01",1919,19
"2009-04-06",1826,1
"2011-02-21",2005,154
"2012-10-31",1869,3
"2013-07-09",1873,3
"2015-04-09",2009,182
"2016-04-05",1773,1
"2017-04-12",1839,13
"2017-10-12",1907,842
"2008-04-01",1920,79
"2011-02-21",2006,111
"2012-10-31",1870,2
"2013-07-09",1874,162
"2015-04-09",2010,204
"2017-04-12",1840,12
"2017-10-12",1908,1294
"2008-04-01",1921,3
"2011-02-21",2007,134
"2012-10-31",1871,16
"2013-07-09",1875,10
"2015-04-09",2011,153
"2017-04-12",1841,19
"2017-10-12",1909,531
"2008-04-01",1922,15
"2011-02-21",2008,138
"2013-07-09",1876,4
"2015-04-09",2012,194
"2016-04-05",1776,1
"2017-04-12",1842,5
"2017-10-12",1910,550
"2008-04-01",1923,7
"2011-02-21",2009,158
"2012-10-31",1873,3
"2013-07-09",1877,12
"2015-04-09",2013,358
"2016-04-05",1777,9
"2017-04-12",1843,20
"2017-10-12",1911,111
"2008-04-01",1924,1
"2011-02-21",2010,177
"2012-10-31",1874,161
"2013-07-09",1878,69
"2014-09-08",1654,1
"2015-04-09",2014,3
"2016-04-05",1778,25
"2017-04-12",1844,41
"2017-10-12",1912,437
"2008-04-01",1925,11
"2012-10-31",1875,7
"2013-07-09",1879,98
"2015-04-09",2015,8
"2016-04-05",1779,1
"2016-12-27",1767,6
"2017-04-12",1845,109
"2017-10-12",1913,141
"2008-04-01",1926,52
"2009-04-06",1833,1
"2012-10-31",1876,4
"2013-07-09",1880,44
"2016-12-27",1768,1
"2017-04-12",1846,19
"2017-10-12",1914,174
"2008-04-01",1927,30
"2012-10-31",1877,10
"2013-07-09",1881,72
"2017-04-12",1847,230
"2017-10-12",1915,525
"2008-04-01",1928,54
"2012-10-31",1878,67
"2013-07-09",1882,26
"2016-04-05",1782,5
"2017-04-12",1848,8
"2017-10-12",1916,377
"2008-04-01",1929,17
"2012-10-31",1879,98
"2013-07-09",1883,20
"2016-04-05",1783,6
"2017-04-12",1849,52
"2017-10-12",1917,315
"2008-04-01",1930,3
"2009-04-06",1837,1
"2012-10-31",1880,44
"2013-07-09",1884,144
"2015-07-03",1688,1
"2016-04-05",1784,14
"2016-12-27",1772,1
"2017-04-12",1850,223
"2017-10-12",1918,48
"2008-04-01",1931,11
"2009-04-06",1838,3
"2012-10-31",1881,74
"2013-07-09",1885,24
"2016-04-05",1785,9
"2016-12-27",1773,1
"2017-04-12",1851,2
"2017-10-12",1919,135
"2008-04-01",1932,37
"2012-10-31",1882,26
"2013-07-09",1886,45
"2016-04-05",1786,3
"2016-12-27",1774,3
"2017-04-12",1852,6
"2017-10-12",1920,881
"2008-04-01",1933,80
"2009-04-06",1840,1
"2012-10-31",1883,21
"2013-07-09",1887,7
"2016-04-05",1787,5
"2016-12-27",1775,1
"2017-04-12",1853,6
"2017-10-12",1921,11
"2008-04-01",1934,14
"2012-10-31",1884,144
"2013-07-09",1888,41
"2016-04-05",1788,16
"2016-12-27",1776,1
"2017-04-12",1854,2
"2017-10-12",1922,44
"2008-04-01",1935,4
"2012-10-31",1885,23
"2013-07-09",1889,7
"2016-04-05",1789,2
"2016-12-27",1777,9
"2017-04-12",1855,22
"2017-10-12",1923,15
"2008-04-01",1936,17
"2009-04-06",1843,1
"2012-10-31",1886,46
"2013-07-09",1890,282
"2016-12-27",1778,30
"2017-04-12",1856,7
"2017-10-12",1924,33
"2008-04-01",1937,42
"2009-04-06",1844,10
"2012-10-31",1887,7
"2013-07-09",1891,211
"2016-04-05",1791,2
"2016-12-27",1779,2
"2017-04-12",1857,12
"2017-10-12",1925,31
"2008-04-01",1938,22
"2009-04-06",1845,51
"2012-03-26",1730,2
"2012-10-31",1888,40
"2013-07-09",1892,71
"2017-04-12",1858,50
"2017-10-12",1926,716
"2008-04-01",1939,21
"2009-04-06",1846,1
"2012-03-26",1731,3
"2012-07-13",1730,2
"2012-10-31",1889,10
"2013-07-09",1893,120
"2017-04-12",1859,44
"2017-10-12",1927,498
"2008-04-01",1940,7
"2009-04-06",1847,21
"2012-07-13",1731,3
"2012-10-31",1890,283
"2013-07-09",1894,87
"2016-12-27",1782,5
"2017-04-12",1860,16
"2017-10-12",1928,311
"2008-04-01",1941,18
"2012-10-31",1891,211
"2013-07-09",1895,87
"2016-12-27",1783,6
"2017-04-12",1861,40
"2017-10-12",1929,61
"2008-04-01",1942,3
"2009-04-06",1849,2
"2012-10-31",1892,75
"2013-07-09",1896,180
"2015-07-03",1700,10
"2016-12-27",1784,14
"2017-04-12",1862,71
"2017-10-12",1930,16
"2008-04-01",1943,1
"2009-04-06",1850,31
"2012-10-31",1893,124
"2013-07-09",1897,116
"2013-12-20",1787,2
"2016-12-27",1785,9
"2017-04-12",1863,72
"2017-10-12",1931,237
"2008-04-01",1944,1
"2012-10-31",1894,91
"2013-07-09",1898,72
"2013-12-20",1788,13
"2016-12-27",1786,3
"2017-04-12",1864,20
"2017-10-12",1932,215
"2008-04-01",1945,2
"2009-04-06",1852,1
"2012-10-31",1895,89
"2013-07-09",1899,77
"2013-12-20",1789,1
"2016-04-05",1799,1
"2016-12-27",1787,5
"2017-04-12",1865,74
"2017-10-12",1933,52
"2008-04-01",1946,4
"2009-04-06",1853,2
"2012-10-31",1896,179
"2012-12-11",1730,2
"2013-07-09",1900,247
"2016-04-05",1800,6
"2016-12-27",1788,15
"2017-04-12",1866,48
"2017-10-12",1934,67
"2008-04-01",1947,26
"2012-10-31",1897,115
"2012-12-11",1731,3
"2013-07-09",1901,45
"2016-04-05",1801,2
"2016-12-27",1789,5
"2017-04-12",1867,9
"2017-10-12",1935,11
"2008-04-01",1948,49
"2009-04-06",1855,17
"2012-10-31",1898,70
"2013-07-09",1902,126
"2016-04-05",1802,1
"2017-04-12",1868,6
"2017-10-12",1936,237
"2008-04-01",1949,26
"2009-04-06",1856,1
"2012-10-31",1899,75
"2013-07-09",1903,471
"2016-04-05",1803,3
"2016-12-27",1791,24
"2017-04-12",1869,3
"2017-10-12",1937,172
"2008-04-01",1950,76
"2009-04-06",1857,5
"2012-10-31",1900,245
"2013-07-09",1904,214
"2016-12-27",1792,4
"2017-04-12",1870,1
"2017-10-12",1938,85
"2008-04-01",1951,21
"2009-04-06",1858,15
"2012-10-31",1901,45
"2013-07-09",1905,217
"2016-04-05",1805,2
"2017-04-12",1871,5
"2017-10-12",1939,238
"2008-04-01",1952,61
"2009-04-06",1859,20
"2012-10-31",1902,125
"2013-07-09",1906,574
"2017-04-12",1872,2
"2017-10-12",1940,69
"2008-04-01",1953,155
"2009-04-06",1860,2
"2012-10-31",1903,468
"2013-07-09",1907,297
"2016-04-05",1807,22
"2017-04-12",1873,3
"2017-10-12",1941,62
"2008-04-01",1954,110
"2009-04-06",1861,23
"2012-10-31",1904,212
"2013-07-09",1908,607
"2016-04-05",1808,3
"2017-04-12",1874,192
"2017-10-12",1942,4
"2008-04-01",1955,73
"2009-04-06",1862,60
"2012-10-31",1905,215
"2013-07-09",1909,312
"2016-04-05",1809,4
"2017-04-12",1875,22
"2017-10-12",1943,14
"2008-04-01",1956,83
"2009-04-06",1863,60
"2012-10-31",1906,566
"2013-07-09",1910,204
"2013-12-20",1800,3
"2016-12-27",1798,2
"2017-04-12",1876,8
"2017-10-12",1944,5
"2008-04-01",1957,184
"2009-04-06",1864,11
"2012-10-31",1907,297
"2013-07-09",1911,60
"2013-12-20",1801,2
"2016-12-27",1799,2
"2017-04-12",1877,19
"2017-10-12",1945,9
"2008-04-01",1958,146
"2009-04-06",1865,71
"2012-10-31",1908,607
"2013-07-09",1912,171
"2014-09-08",1688,1
"2016-04-05",1812,4
"2016-12-27",1800,6
"2017-04-12",1878,33
"2017-10-12",1946,24
"2008-04-01",1959,228
"2009-04-06",1866,45
"2012-10-31",1909,305
"2013-07-09",1913,47
"2013-12-20",1803,3
"2016-04-05",1813,1
"2016-12-27",1801,2
"2017-04-12",1879,38
"2017-10-12",1947,28
"2008-04-01",1960,182
"2009-04-06",1867,3
"2012-10-31",1910,204
"2013-07-09",1914,96
"2016-12-27",1802,1
"2017-04-12",1880,32
"2017-10-12",1948,71
"2008-04-01",1961,237
"2009-04-06",1868,3
"2012-10-31",1911,60
"2013-07-09",1915,162
"2016-12-27",1803,4
"2017-04-12",1881,105
"2017-10-12",1949,126
"2008-04-01",1962,196
"2009-04-06",1869,1
"2012-10-31",1912,167
"2013-07-09",1916,125
"2013-12-20",1806,1
"2017-04-12",1882,35
"2017-10-12",1950,379
"2008-04-01",1963,131
"2009-04-06",1870,1
"2012-10-31",1913,48
"2013-07-09",1917,77
"2013-12-20",1807,1
"2016-04-05",1817,3
"2016-12-27",1805,2
"2017-04-12",1883,24
"2017-10-12",1951,190
"2008-04-01",1964,130
"2009-04-06",1871,9
"2012-10-31",1914,96
"2013-07-09",1918,13
"2016-12-27",1806,1
"2017-04-12",1884,242
"2017-10-12",1952,755
"2008-04-01",1965,79
"2012-10-31",1915,162
"2013-07-09",1919,36
"2013-12-20",1809,1
"2016-04-05",1819,1
"2016-12-27",1807,24
"2017-04-12",1885,148
"2017-10-12",1953,826
"2008-04-01",1966,411
"2012-10-31",1916,122
"2013-07-09",1920,321
"2016-12-27",1808,3
"2017-04-12",1886,164
"2017-10-12",1954,676
"2008-04-01",1967,175
"2009-04-06",1874,28
"2012-10-31",1917,76
"2013-07-09",1921,9
"2016-04-05",1821,3
"2016-12-27",1809,4
"2017-04-12",1887,16
"2017-10-12",1955,421
"2008-04-01",1968,113
"2009-04-06",1875,3
"2012-10-31",1918,14
"2013-07-09",1922,43
"2016-04-05",1822,19
"2017-04-12",1888,134
"2017-10-12",1956,457
"2008-04-01",1969,71
"2009-04-06",1876,3
"2012-10-31",1919,36
"2013-07-09",1923,10
"2013-12-20",1813,1
"2016-04-05",1823,6
"2016-12-27",1811,1
"2017-04-12",1889,24
"2017-10-12",1957,782
"2008-04-01",1970,150
"2009-04-06",1877,4
"2012-10-31",1920,316
"2013-07-09",1924,7
"2013-12-20",1814,1
"2014-09-08",1700,51
"2016-04-05",1824,12
"2016-12-27",1812,4
"2017-04-12",1890,493
"2017-10-12",1958,530
"2008-04-01",1971,85
"2009-04-06",1878,13
"2012-10-31",1921,9
"2013-07-09",1925,32
"2016-04-05",1825,2
"2016-12-27",1813,1
"2017-04-12",1891,318
"2017-10-12",1959,565
"2008-04-01",1972,64
"2009-04-06",1879,21
"2012-10-31",1922,43
"2013-07-09",1926,303
"2015-07-03",1730,19
"2016-04-05",1826,3
"2017-04-12",1892,149
"2017-10-12",1960,515
"2008-04-01",1973,85
"2009-04-06",1880,5
"2012-10-31",1923,10
"2013-07-09",1927,311
"2013-12-20",1817,6
"2015-07-03",1731,8
"2016-04-05",1827,6
"2017-04-12",1893,168
"2017-10-12",1961,600
"2008-04-01",1974,35
"2009-04-06",1881,31
"2012-10-31",1924,7
"2013-07-09",1928,203
"2016-04-05",1828,1
"2016-12-27",1816,2
"2017-04-12",1894,181
"2017-10-12",1962,726
"2008-04-01",1975,41
"2009-04-06",1882,9
"2012-10-31",1925,31
"2013-07-09",1929,33
"2016-12-27",1817,4
"2017-04-12",1895,259
"2017-10-12",1963,816
"2008-04-01",1976,57
"2009-04-06",1883,5
"2012-10-31",1926,302
"2013-07-09",1930,30
"2016-04-05",1830,5
"2017-04-12",1896,264
"2017-10-12",1964,328
"2008-04-01",1977,65
"2009-04-06",1884,138
"2012-10-31",1927,310
"2013-07-09",1931,70
"2013-12-20",1821,2
"2016-04-05",1831,1
"2016-12-27",1819,2
"2017-04-12",1897,470
"2017-10-12",1965,699
"2008-04-01",1978,53
"2009-04-06",1885,13
"2012-10-31",1928,201
"2013-07-09",1932,147
"2016-04-05",1832,3
"2016-12-27",1820,1
"2017-04-12",1898,314
"2017-10-12",1966,1108
"2008-04-01",1979,41
"2009-04-06",1886,17
"2012-10-31",1929,32
"2013-07-09",1933,29
"2013-12-20",1823,2
"2016-04-05",1833,2
"2016-12-27",1821,6
"2017-04-12",1899,176
"2017-10-12",1967,761
"2008-04-01",1980,59
"2009-04-06",1887,3
"2012-10-31",1930,29
"2013-07-09",1934,76
"2013-12-20",1824,5
"2016-04-05",1834,3
"2016-12-27",1822,30
"2017-04-12",1900,529
"2017-10-12",1968,410
"2008-04-01",1981,54
"2009-04-06",1888,28
"2012-10-31",1931,67
"2013-07-09",1935,14
"2013-12-20",1825,2
"2016-04-05",1835,2
"2016-12-27",1823,6
"2017-04-12",1901,101
"2017-10-12",1969,328
"2008-04-01",1982,25
"2009-04-06",1889,6
"2012-10-31",1932,147
"2013-07-09",1936,83
"2013-12-20",1826,2
"2016-12-27",1824,16
"2017-04-12",1902,167
"2017-10-12",1970,618
"2008-04-01",1983,64
"2009-04-06",1890,214
"2012-10-31",1933,28
"2013-07-09",1937,138
"2013-12-20",1827,7
"2016-04-05",1837,6
"2016-12-27",1825,3
"2017-04-12",1903,897
"2017-10-12",1971,347
"2008-04-01",1984,48
"2009-04-06",1891,189
"2012-10-31",1934,74
"2013-07-09",1938,47
"2013-12-20",1828,1
"2016-04-05",1838,17
"2016-12-27",1826,4
"2017-04-12",1904,671
"2017-10-12",1972,339
"2008-04-01",1985,12
"2009-04-06",1892,59
"2012-03-26",1777,11
"2012-10-31",1935,12
"2013-07-09",1939,66
"2016-04-05",1839,11
"2016-12-27",1827,7
"2017-04-12",1905,378
"2017-10-12",1973,407
"2008-04-01",1986,21
"2009-04-06",1893,111
"2012-07-13",1777,11
"2012-10-31",1936,75
"2013-07-09",1940,24
"2013-12-20",1830,2
"2016-04-05",1840,6
"2016-12-27",1828,6
"2017-04-12",1906,1164
"2017-10-12",1974,438
"2008-04-01",1987,69
"2009-04-06",1894,60
"2012-10-31",1937,135
"2013-07-09",1941,51
"2016-04-05",1841,9
"2017-04-12",1907,842
"2017-10-12",1975,231
"2008-04-01",1988,37
"2009-04-06",1895,45
"2012-10-31",1938,46
"2013-07-09",1942,7
"2013-12-20",1832,2
"2016-04-05",1842,3
"2016-12-27",1830,7
"2017-04-12",1908,1287
"2017-10-12",1976,421
"2008-04-01",1989,54
"2008-10-10",1801,1
"2009-04-06",1896,61
"2012-10-31",1939,66
"2013-07-09",1943,17
"2013-12-20",1833,1
"2016-04-05",1843,19
"2016-12-27",1831,2
"2017-04-12",1909,527
"2017-10-12",1977,234
"2008-04-01",1990,58
"2009-04-06",1897,49
"2012-10-31",1940,23
"2013-07-09",1944,4
"2013-12-20",1834,1
"2016-04-05",1844,24
"2016-12-27",1832,3
"2017-04-12",1910,544
"2017-10-12",1978,195
"2008-04-01",1991,30
"2009-04-06",1898,30
"2012-03-26",1783,13
"2012-10-31",1941,51
"2013-07-09",1945,19
"2013-12-20",1835,1
"2016-04-05",1845,87
"2016-12-27",1833,3
"2017-04-12",1911,112
"2017-10-12",1979,292
"2008-04-01",1992,29
"2009-04-06",1899,30
"2012-03-26",1784,2
"2012-07-13",1783,13
"2012-10-31",1942,7
"2013-07-09",1946,17
"2013-12-20",1836,1
"2016-04-05",1846,28
"2016-12-27",1834,7
"2017-04-12",1912,435
"2017-10-12",1980,422
"2008-04-01",1993,134
"2009-04-06",1900,182
"2012-07-13",1784,2
"2012-10-31",1943,17
"2012-12-11",1777,11
"2013-07-09",1947,22
"2013-12-20",1837,4
"2016-04-05",1847,50
"2016-12-27",1835,3
"2017-04-12",1913,141
"2017-10-12",1981,284
"2008-04-01",1994,29
"2008-10-10",1806,1
"2009-04-06",1901,24
"2012-10-31",1944,4
"2013-07-09",1948,90
"2013-12-20",1838,17
"2016-04-05",1848,35
"2016-12-27",1836,2
"2017-04-12",1914,172
"2017-10-12",1982,147
"2008-04-01",1995,25
"2009-04-06",1902,74
"2012-03-26",1787,2
"2012-10-31",1945,18
"2013-07-09",1949,63
"2013-12-20",1839,11
"2016-04-05",1849,30
"2016-12-27",1837,6
"2017-04-12",1915,523
"2017-10-12",1983,269
"2008-04-01",1996,44
"2009-04-06",1903,181
"2012-03-26",1788,14
"2012-07-13",1787,2
"2012-10-31",1946,17
"2013-07-09",1950,186
"2013-12-20",1840,6
"2016-04-05",1850,149
"2016-12-27",1838,21
"2017-04-12",1916,371
"2017-10-12",1984,374
"2008-04-01",1997,19
"2009-04-06",1904,137
"2012-03-26",1789,1
"2012-07-13",1788,14
"2012-10-31",1947,22
"2013-07-09",1951,56
"2013-12-20",1841,4
"2016-04-05",1851,1
"2016-12-27",1839,13
"2017-04-12",1917,311
"2017-10-12",1985,166
