"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",4,"OBSERVATION",139
"2015-07-03",7,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",7
"2009-04-06",4,"UNKNOWN",67
"2015-10-01",1,"OBSERVATION",439
"2013-12-20",0,"OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2012-03-26",0,"UNKNOWN",4
"2011-06-10",5,"OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",265
"2008-10-10",5,"OBSERVATION",2
"2008-06-27",1,"OBSERVATION",481
"2014-09-08",1,"UNKNOWN",1637
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2016-04-05",0,"PRESERVED_SPECIMEN",263
"2009-12-16",1,"PRESERVED_SPECIMEN",3413
"2011-02-21",1,"LITERATURE",3
"2011-02-21",7,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",701
"2009-04-06",6,"PRESERVED_SPECIMEN",2084
"2009-06-17",1,"OBSERVATION",481
"2010-04-01",1,"LITERATURE",3
"2010-04-01",7,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2010-07-26",0,"UNKNOWN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",701
"2013-12-20",6,"PRESERVED_SPECIMEN",2603
"2015-10-01",6,"UNKNOWN",831
"2013-12-20",5,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",4072
"2015-01-19",5,"PRESERVED_SPECIMEN",4288
"2008-04-01",0,"UNKNOWN",6
"2008-06-27",6,"UNKNOWN",692
"2011-09-05",4,"HUMAN_OBSERVATION",77
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2007-12-19",5,"PRESERVED_SPECIMEN",1838
"2016-01-04",0,"PRESERVED_SPECIMEN",320
"2009-12-16",0,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",481
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2013-09-10",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",694
"2009-04-06",5,"UNKNOWN",7
"2013-12-20",1,"OBSERVATION",461
"2015-04-09",5,"PRESERVED_SPECIMEN",4297
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"UNKNOWN",2732
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",77
"2013-05-21",1,"LITERATURE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",2044
"2016-04-05",1,"PRESERVED_SPECIMEN",8692
"2015-01-19",4,"UNKNOWN",67
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",2974
"2007-12-19",4,"UNKNOWN",46
"2010-07-26",1,"UNKNOWN",74
"2013-07-09",5,"PRESERVED_SPECIMEN",2082
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",2079
"2012-01-18",4,"UNKNOWN",105
"2013-05-21",7,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",721
"2015-04-09",4,"UNKNOWN",67
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"LITERATURE",3
"2015-01-19",6,"PRESERVED_SPECIMEN",6143
"2015-01-19",0,"OBSERVATION",4
"2016-01-04",4,"HUMAN_OBSERVATION",77
"2013-02-20",1,"LITERATURE",3
"2013-02-20",7,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",3028
"2009-09-25",0,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1951
"2010-11-17",0,"PRESERVED_SPECIMEN",21
"2007-12-19",0,"OBSERVATION",3
"2009-09-25",4,"UNKNOWN",86
"2016-01-04",1,"PRESERVED_SPECIMEN",12152
"2016-04-05",0,"UNKNOWN",8
"2009-12-16",1,"UNKNOWN",86
"2014-03-28",5,"PRESERVED_SPECIMEN",2210
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2009-04-06",6,"UNKNOWN",694
"2013-07-09",0,"OBSERVATION",4
