"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1817
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",319
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4085
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7477
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2576
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3737
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",528
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1295
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",211
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4604
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",258
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1301
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",456
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",151
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",272
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1537
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",855
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1803
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1675
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",865
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",463
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",287
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",323
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10184
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1218
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1483
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3402
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1650
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1698
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1537
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
