"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"HUMAN_OBSERVATION",1503
"2012-03-26",1,"UNKNOWN",762
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",212641
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",96231
"2015-10-01",1,"LITERATURE",3
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",33922
"2017-10-12",3,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",34500
"2011-02-21",1,"OBSERVATION",1253
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",76002
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",173
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"OBSERVATION",16
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",16
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",16
"2017-12-22",0,"PRESERVED_SPECIMEN",620
"2008-06-27",1,"OBSERVATION",563
"2009-04-06",6,"HUMAN_OBSERVATION",1392
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",38
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",1484
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",24
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",14
"2008-12-17",5,"UNKNOWN",24
"2013-12-20",5,"OBSERVATION",16
"2015-07-03",1,"PRESERVED_SPECIMEN",35264
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",45088
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2011-02-21",6,"HUMAN_OBSERVATION",1392
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",33021
"2013-07-09",0,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",32539
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",16
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",1414
"2017-04-12",6,"UNKNOWN",5165
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",11683
"2009-06-17",6,"PRESERVED_SPECIMEN",1472
"2011-02-21",4,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",44
"2008-12-17",6,"UNKNOWN",1225
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",34
"2016-01-04",3,"LIVING_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"PRESERVED_SPECIMEN",32155
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",33026
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",23
"2013-07-09",1,"PRESERVED_SPECIMEN",39851
"2011-06-10",5,"UNKNOWN",24
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",16
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",2559
"2009-04-06",6,"UNKNOWN",1225
"2013-09-10",1,"OBSERVATION",8
"2011-02-21",5,"UNKNOWN",24
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",34961
"2017-07-24",5,"LIVING_SPECIMEN",14
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",16
"2011-09-05",0,"PRESERVED_SPECIMEN",27
"2010-11-17",6,"PRESERVED_SPECIMEN",3214
"2012-07-13",6,"PRESERVED_SPECIMEN",32899
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",24
"2013-05-21",1,"OBSERVATION",8125
"2011-06-10",6,"UNKNOWN",1290
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",95
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"OBSERVATION",16
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",1290
"2015-01-19",6,"HUMAN_OBSERVATION",1422
"2017-07-24",6,"LIVING_SPECIMEN",590
"2011-09-05",1,"PRESERVED_SPECIMEN",44817
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",16
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",1383
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",1432
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",27
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2015-10-01",1,"UNKNOWN",95
"2012-12-11",1,"UNKNOWN",667
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",10058
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2017-10-12",0,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",23
"2015-07-03",5,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"LIVING_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",91
"2015-04-09",0,"PRESERVED_SPECIMEN",172
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",44798
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",34
"2015-01-19",1,"LITERATURE",3
"2010-11-17",1,"HUMAN_OBSERVATION",54780
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2017-10-12",1,"UNKNOWN",313
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",34372
"2017-12-22",6,"PRESERVED_SPECIMEN",33935
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",34
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",35227
"2015-01-19",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",10073
"2013-05-21",1,"LITERATURE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",16
"2008-10-10",5,"UNKNOWN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",1285
"2013-09-10",5,"OBSERVATION",16
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",15
"2017-07-24",1,"UNKNOWN",318
"2009-12-16",6,"PRESERVED_SPECIMEN",2985
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",1295
"2013-05-21",5,"LIVING_SPECIMEN",6
"2015-01-19",6,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",16
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2013-07-09",6,"PRESERVED_SPECIMEN",33029
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",24
"2014-09-08",3,"LIVING_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",15
"2008-10-10",6,"UNKNOWN",1273
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",210
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-12-20",4,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46011
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",24
"2012-12-11",5,"UNKNOWN",24
"2016-01-04",1,"UNKNOWN",95
"2008-06-27",1,"UNKNOWN",9134
"2016-04-05",6,"UNKNOWN",1292
"2016-10-07",1,"HUMAN_OBSERVATION",192946
"2017-12-22",1,"HUMAN_OBSERVATION",198948
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",1295
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3785
"2014-03-28",1,"PRESERVED_SPECIMEN",43146
"2010-11-17",1,"OBSERVATION",1252
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"UNKNOWN",1292
"2012-12-11",6,"UNKNOWN",1279
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",118
"2017-10-12",5,"UNKNOWN",24
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1279
"2014-03-28",1,"MACHINE_OBSERVATION",23
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3807
"2015-10-01",0,"PRESERVED_SPECIMEN",290
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",66
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",7
"2014-09-08",6,"LIVING_SPECIMEN",16
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",8181
"2012-10-31",1,"LITERATURE",3
"2010-11-17",6,"HUMAN_OBSERVATION",1392
"2010-07-26",1,"OBSERVATION",567
"2017-10-12",6,"UNKNOWN",5165
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",321
"2013-09-10",1,"UNKNOWN",280
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"UNKNOWN",24
"2014-09-08",1,"HUMAN_OBSERVATION",112344
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",34627
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",38093
"2012-12-11",1,"PRESERVED_SPECIMEN",37955
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",2411
"2007-12-19",1,"UNKNOWN",2456
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",673
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2017-04-12",0,"PRESERVED_SPECIMEN",389
"2008-12-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",6
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",13
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",4032
"2017-12-22",1,"OBSERVATION",13
"2009-09-25",1,"OBSERVATION",566
"2013-02-20",5,"LIVING_SPECIMEN",6
"2010-07-26",6,"HUMAN_OBSERVATION",1392
"2013-12-20",1,"PRESERVED_SPECIMEN",41629
"2012-01-18",5,"PRESERVED_SPECIMEN",37
"2012-10-31",6,"LIVING_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",24
"2008-06-27",5,"UNKNOWN",17
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2012-07-13",1,"LITERATURE",3
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",23
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",46372
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",541
"2009-04-06",0,"PRESERVED_SPECIMEN",23
