"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",587
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22549
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",428
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2005
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17774
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2148
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",764
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4748
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",684
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203760
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",510
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",585
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2213
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",64
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",387
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",761
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1066
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",392
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1820
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",593
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74607
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74594
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9582
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",592
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",508
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17359
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1121
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93835
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17175
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",509
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1078
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2040
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1572
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108918
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1036
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7553
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",841
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1821
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1756
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23957
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1004
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",663
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",568
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18659
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2695
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18409
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3557
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",105
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24820
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",99
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1621
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1051
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1048
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19346
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1483
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2433
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",603
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2440
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",474
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",907
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8708
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17009
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",318
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",760
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",901
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
