"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",690
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53340
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1393
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",428
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",338
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2095
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6105
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",9783
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5866
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49636
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",816
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28683
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",12327
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8506
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5468
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",934
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",395
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",762
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",9824
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",642
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66022
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23214
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9382
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",226
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1478
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7594
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5787
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1715
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",375
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",196
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1016
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1811
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77434
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23213
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",895
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9528
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3911
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",659
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3707
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",451
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79841
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4770
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10075
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",341
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1917
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24330
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3997
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1559
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2365
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28145
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2053
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1144
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1000
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1306
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",486
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53693
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13522
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",436
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4106
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1000
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",9188
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",539
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",485
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",174
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2361
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1063
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",960
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",882
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3879
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",327
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3985
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",380
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",327
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1548
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2049
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24021
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10794
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3854
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1879
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",347
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",418
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",327
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37616
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",824
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",733
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",337
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1918
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",764
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1147
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4841
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",332
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4547
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5251
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8500
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",767
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",179
