"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1128
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",493
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17627
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",184
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6389
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41440
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11278
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2413
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",862
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70266
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42308
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11278
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4623
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1899
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",320
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43298
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",996
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",24
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1618
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",974
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4472
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2533
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5943
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",528
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3543
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30407
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1032
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8640
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11278
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43298
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3628
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70266
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70266
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1432
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6276
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2594
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2440
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3883
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2411
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1291
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10786
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",452
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11405
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3622
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",278
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
