"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",22
"2012-10-31",3,"LIVING_SPECIMEN",17
"2012-10-31",3,"OCCURRENCE",1930
"2012-10-31",4,"OBSERVATION",237
"2012-10-31",4,"FOSSIL_SPECIMEN",185
"2012-10-31",4,"PRESERVED_SPECIMEN",173
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",177
"2012-10-31",4,"HUMAN_OBSERVATION",4095
"2012-10-31",5,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",1209
"2012-10-31",5,"LIVING_SPECIMEN",46
"2012-10-31",5,"OCCURRENCE",68
"2012-10-31",6,"FOSSIL_SPECIMEN",40
"2012-10-31",6,"PRESERVED_SPECIMEN",18308
"2012-10-31",6,"LIVING_SPECIMEN",272
"2012-10-31",6,"OCCURRENCE",6251
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"OBSERVATION",26
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",165
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",62
"2012-12-11",0,"HUMAN_OBSERVATION",96
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2012-12-11",0,"PRESERVED_SPECIMEN",202
"2012-12-11",1,"OCCURRENCE",5277
"2012-12-11",1,"HUMAN_OBSERVATION",91
"2012-12-11",1,"OBSERVATION",299
"2012-12-11",1,"FOSSIL_SPECIMEN",4172
"2012-12-11",1,"PRESERVED_SPECIMEN",23970
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",17
"2012-12-11",3,"OCCURRENCE",1930
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",22
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",177
"2012-12-11",4,"HUMAN_OBSERVATION",4095
"2012-12-11",4,"OBSERVATION",237
"2012-12-11",4,"FOSSIL_SPECIMEN",185
"2012-12-11",4,"PRESERVED_SPECIMEN",173
"2012-12-11",5,"LIVING_SPECIMEN",46
"2012-12-11",5,"OCCURRENCE",134
"2012-12-11",5,"OBSERVATION",26
"2012-12-11",5,"PRESERVED_SPECIMEN",1234
"2012-12-11",6,"LIVING_SPECIMEN",272
"2012-12-11",6,"OCCURRENCE",6161
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",40
"2012-12-11",6,"PRESERVED_SPECIMEN",18355
"2012-12-11",7,"OBSERVATION",26
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",165
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",111
"2013-02-20",0,"PRESERVED_SPECIMEN",208
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",44
"2013-02-20",0,"HUMAN_OBSERVATION",96
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",4172
"2013-02-20",1,"PRESERVED_SPECIMEN",25024
"2013-02-20",1,"OCCURRENCE",3770
"2013-02-20",1,"HUMAN_OBSERVATION",91
"2013-02-20",1,"OBSERVATION",299
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",22
"2013-02-20",3,"LIVING_SPECIMEN",17
"2013-02-20",3,"OCCURRENCE",1930
"2013-02-20",4,"OBSERVATION",237
"2013-02-20",4,"FOSSIL_SPECIMEN",185
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",176
"2013-02-20",4,"HUMAN_OBSERVATION",4095
"2013-02-20",5,"OBSERVATION",26
"2013-02-20",5,"PRESERVED_SPECIMEN",1235
"2013-02-20",5,"LIVING_SPECIMEN",46
"2013-02-20",5,"OCCURRENCE",134
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",40
"2013-02-20",6,"PRESERVED_SPECIMEN",18507
"2013-02-20",6,"LIVING_SPECIMEN",315
"2013-02-20",6,"OCCURRENCE",6032
"2013-02-20",7,"OBSERVATION",26
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",165
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",111
"2013-05-21",0,"PRESERVED_SPECIMEN",206
"2013-05-21",0,"OCCURRENCE",44
"2013-05-21",0,"HUMAN_OBSERVATION",96
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",4172
"2013-05-21",1,"PRESERVED_SPECIMEN",25415
"2013-05-21",1,"OCCURRENCE",3786
"2013-05-21",1,"HUMAN_OBSERVATION",94
"2013-05-21",1,"OBSERVATION",298
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",22
"2013-05-21",3,"OCCURRENCE",1930
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"FOSSIL_SPECIMEN",186
"2013-05-21",4,"PRESERVED_SPECIMEN",176
"2013-05-21",4,"OCCURRENCE",176
"2013-05-21",4,"HUMAN_OBSERVATION",4095
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",237
"2013-05-21",5,"PRESERVED_SPECIMEN",1236
"2013-05-21",5,"OCCURRENCE",134
"2013-05-21",5,"LIVING_SPECIMEN",46
"2013-05-21",5,"OBSERVATION",26
"2013-05-21",6,"FOSSIL_SPECIMEN",40
"2013-05-21",6,"PRESERVED_SPECIMEN",19328
"2013-05-21",6,"OCCURRENCE",6045
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",165
"2013-05-21",7,"OBSERVATION",26
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",111
"2013-07-09",0,"PRESERVED_SPECIMEN",210
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",45
"2013-07-09",0,"HUMAN_OBSERVATION",96
"2013-07-09",1,"HUMAN_OBSERVATION",94
"2013-07-09",1,"OBSERVATION",298
"2013-07-09",1,"FOSSIL_SPECIMEN",4599
"2013-07-09",1,"PRESERVED_SPECIMEN",25992
"2013-07-09",1,"OCCURRENCE",3742
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",1930
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",22
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",4,"OCCURRENCE",176
"2013-07-09",4,"HUMAN_OBSERVATION",4095
"2013-07-09",4,"OBSERVATION",237
"2013-07-09",4,"FOSSIL_SPECIMEN",186
"2013-07-09",4,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",134
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",1262
"2013-07-09",5,"LIVING_SPECIMEN",46
"2013-07-09",6,"OCCURRENCE",6045
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",40
"2013-07-09",6,"PRESERVED_SPECIMEN",19535
"2013-07-09",6,"LIVING_SPECIMEN",315
"2013-07-09",7,"OBSERVATION",26
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",165
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",38
"2013-09-10",0,"HUMAN_OBSERVATION",97
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",111
"2013-09-10",0,"PRESERVED_SPECIMEN",211
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"OCCURRENCE",3706
"2013-09-10",1,"HUMAN_OBSERVATION",293
"2013-09-10",1,"OBSERVATION",293
"2013-09-10",1,"FOSSIL_SPECIMEN",4610
"2013-09-10",1,"PRESERVED_SPECIMEN",26071
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"OCCURRENCE",1930
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",97
"2013-09-10",4,"HUMAN_OBSERVATION",4095
"2013-09-10",4,"OBSERVATION",237
"2013-09-10",4,"FOSSIL_SPECIMEN",186
"2013-09-10",5,"PRESERVED_SPECIMEN",1264
"2013-09-10",5,"LIVING_SPECIMEN",46
"2013-09-10",5,"OCCURRENCE",134
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",20448
"2013-09-10",6,"LIVING_SPECIMEN",313
"2013-09-10",6,"OCCURRENCE",6045
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",40
"2013-09-10",7,"PRESERVED_SPECIMEN",165
"2013-09-10",7,"OBSERVATION",26
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",27
"2013-12-20",0,"HUMAN_OBSERVATION",85
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",111
"2013-12-20",0,"PRESERVED_SPECIMEN",206
"2013-12-20",1,"OCCURRENCE",3669
"2013-12-20",1,"HUMAN_OBSERVATION",293
"2013-12-20",1,"OBSERVATION",293
"2013-12-20",1,"FOSSIL_SPECIMEN",4610
"2013-12-20",1,"PRESERVED_SPECIMEN",29444
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",3,"OCCURRENCE",1856
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",24
"2013-12-20",4,"HUMAN_OBSERVATION",4057
"2013-12-20",4,"OBSERVATION",237
"2013-12-20",4,"FOSSIL_SPECIMEN",186
"2013-12-20",4,"PRESERVED_SPECIMEN",194
"2013-12-20",5,"LIVING_SPECIMEN",47
"2013-12-20",5,"OCCURRENCE",63
"2013-12-20",5,"OBSERVATION",26
"2013-12-20",5,"PRESERVED_SPECIMEN",1258
"2013-12-20",6,"LIVING_SPECIMEN",165
"2013-12-20",6,"OCCURRENCE",6031
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",40
"2013-12-20",6,"PRESERVED_SPECIMEN",20672
"2013-12-20",7,"OBSERVATION",26
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",165
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",112
"2014-03-28",0,"PRESERVED_SPECIMEN",913
"2014-03-28",0,"OCCURRENCE",30
"2014-03-28",0,"HUMAN_OBSERVATION",96
"2014-03-28",1,"OBSERVATION",293
"2014-03-28",1,"FOSSIL_SPECIMEN",4682
"2014-03-28",1,"PRESERVED_SPECIMEN",27442
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2014-03-28",1,"OCCURRENCE",3679
"2014-03-28",1,"HUMAN_OBSERVATION",297
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2014-03-28",3,"OCCURRENCE",928
"2014-03-28",4,"HUMAN_OBSERVATION",4181
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2014-03-28",4,"FOSSIL_SPECIMEN",186
"2014-03-28",4,"PRESERVED_SPECIMEN",248
"2014-03-28",5,"LIVING_SPECIMEN",47
"2014-03-28",5,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",1293
"2014-03-28",5,"OCCURRENCE",64
"2014-03-28",6,"OCCURRENCE",6049
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",512
"2014-03-28",6,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"PRESERVED_SPECIMEN",21182
"2014-03-28",7,"OBSERVATION",26
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",165
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",183
"2014-09-08",0,"PRESERVED_SPECIMEN",264
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",673
"2014-09-08",0,"HUMAN_OBSERVATION",98
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",5110
"2014-09-08",1,"PRESERVED_SPECIMEN",26698
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OCCURRENCE",4993
"2014-09-08",1,"HUMAN_OBSERVATION",598
"2014-09-08",1,"OBSERVATION",493
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",3,"OCCURRENCE",1017
"2014-09-08",4,"FOSSIL_SPECIMEN",188
"2014-09-08",4,"PRESERVED_SPECIMEN",177
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",71
"2014-09-08",4,"HUMAN_OBSERVATION",4181
"2014-09-08",4,"OBSERVATION",237
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",1299
"2014-09-08",5,"LIVING_SPECIMEN",47
"2014-09-08",5,"OCCURRENCE",82
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"PRESERVED_SPECIMEN",19774
"2014-09-08",6,"LIVING_SPECIMEN",596
"2014-09-08",6,"OCCURRENCE",6276
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"OBSERVATION",26
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",72
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",363
"2015-01-19",0,"PRESERVED_SPECIMEN",815
"2015-01-19",0,"OCCURRENCE",676
"2015-01-19",0,"HUMAN_OBSERVATION",98
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",6426
"2015-01-19",1,"PRESERVED_SPECIMEN",23650
"2015-01-19",1,"OCCURRENCE",5218
"2015-01-19",1,"HUMAN_OBSERVATION",598
"2015-01-19",1,"OBSERVATION",493
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",27
"2015-01-19",3,"OCCURRENCE",1055
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",4,"FOSSIL_SPECIMEN",274
"2015-01-19",4,"PRESERVED_SPECIMEN",266
"2015-01-19",4,"OCCURRENCE",137
"2015-01-19",4,"HUMAN_OBSERVATION",4181
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",237
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",2272
"2015-01-19",5,"OCCURRENCE",86
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-01-19",5,"OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",64
"2015-01-19",6,"PRESERVED_SPECIMEN",22076
"2015-01-19",6,"OCCURRENCE",6309
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",527
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2015-01-19",7,"OBSERVATION",26
"2015-04-09",0,"FOSSIL_SPECIMEN",374
"2015-04-09",0,"PRESERVED_SPECIMEN",845
"2015-04-09",0,"OCCURRENCE",678
"2015-04-09",0,"HUMAN_OBSERVATION",98
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",6619
"2015-04-09",1,"PRESERVED_SPECIMEN",27695
"2015-04-09",1,"OCCURRENCE",5287
"2015-04-09",1,"HUMAN_OBSERVATION",596
"2015-04-09",1,"OBSERVATION",493
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2015-04-09",3,"OCCURRENCE",1055
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2015-04-09",4,"FOSSIL_SPECIMEN",285
"2015-04-09",4,"PRESERVED_SPECIMEN",312
"2015-04-09",4,"OCCURRENCE",137
"2015-04-09",4,"HUMAN_OBSERVATION",4181
"2015-04-09",5,"LIVING_SPECIMEN",47
"2015-04-09",5,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",2284
"2015-04-09",5,"OCCURRENCE",86
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",527
"2015-04-09",6,"FOSSIL_SPECIMEN",64
"2015-04-09",6,"PRESERVED_SPECIMEN",22612
"2015-04-09",6,"OCCURRENCE",6316
"2015-04-09",7,"OBSERVATION",26
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",93
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",370
"2015-07-03",0,"PRESERVED_SPECIMEN",859
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",678
"2015-07-03",0,"HUMAN_OBSERVATION",98
"2015-07-03",1,"OBSERVATION",493
"2015-07-03",1,"FOSSIL_SPECIMEN",6698
"2015-07-03",1,"PRESERVED_SPECIMEN",27823
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",5288
"2015-07-03",1,"HUMAN_OBSERVATION",638
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-07-03",3,"OCCURRENCE",1055
"2015-07-03",4,"HUMAN_OBSERVATION",4180
"2015-07-03",4,"OBSERVATION",235
"2015-07-03",4,"FOSSIL_SPECIMEN",286
"2015-07-03",4,"PRESERVED_SPECIMEN",296
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",137
"2015-07-03",5,"OCCURRENCE",86
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2421
"2015-07-03",5,"LIVING_SPECIMEN",47
"2015-07-03",6,"OCCURRENCE",6316
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2015-07-03",6,"FOSSIL_SPECIMEN",65
"2015-07-03",6,"PRESERVED_SPECIMEN",23269
"2015-07-03",6,"LIVING_SPECIMEN",527
"2015-07-03",7,"OBSERVATION",26
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",93
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",37
"2015-10-01",0,"HUMAN_OBSERVATION",99
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",395
"2015-10-01",0,"PRESERVED_SPECIMEN",1514
"2015-10-01",1,"OCCURRENCE",3794
"2015-10-01",1,"HUMAN_OBSERVATION",639
"2015-10-01",1,"OBSERVATION",490
"2015-10-01",1,"FOSSIL_SPECIMEN",6759
"2015-10-01",1,"PRESERVED_SPECIMEN",29498
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",24
"2015-10-01",3,"OCCURRENCE",1040
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",66
"2015-10-01",4,"HUMAN_OBSERVATION",4180
"2015-10-01",4,"OBSERVATION",235
"2015-10-01",4,"FOSSIL_SPECIMEN",315
"2015-10-01",4,"PRESERVED_SPECIMEN",458
"2015-10-01",5,"LIVING_SPECIMEN",47
"2015-10-01",5,"OCCURRENCE",68
"2015-10-01",5,"OBSERVATION",26
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2443
"2015-10-01",6,"LIVING_SPECIMEN",527
"2015-10-01",6,"OCCURRENCE",6097
"2015-10-01",6,"HUMAN_OBSERVATION",1663
"2015-10-01",6,"FOSSIL_SPECIMEN",65
"2015-10-01",6,"PRESERVED_SPECIMEN",32223
"2015-10-01",7,"OBSERVATION",26
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2016-01-04",0,"PRESERVED_SPECIMEN",1489
"2016-01-04",0,"OCCURRENCE",34
"2016-01-04",0,"HUMAN_OBSERVATION",103
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",390
"2016-01-04",1,"PRESERVED_SPECIMEN",29701
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2016-01-04",1,"OCCURRENCE",3797
"2016-01-04",1,"HUMAN_OBSERVATION",1632
"2016-01-04",1,"OBSERVATION",490
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-01-04",1,"FOSSIL_SPECIMEN",6792
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",49
"2016-01-04",3,"OCCURRENCE",1040
"2016-01-04",3,"LIVING_SPECIMEN",24
"2016-01-04",4,"FOSSIL_SPECIMEN",313
"2016-01-04",4,"PRESERVED_SPECIMEN",461
"2016-01-04",4,"OCCURRENCE",66
"2016-01-04",4,"HUMAN_OBSERVATION",4180
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",235
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",2479
"2016-01-04",5,"OCCURRENCE",68
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",6,"FOSSIL_SPECIMEN",65
"2016-01-04",6,"PRESERVED_SPECIMEN",32252
"2016-01-04",6,"OCCURRENCE",6097
"2016-01-04",6,"HUMAN_OBSERVATION",1662
"2016-01-04",6,"LIVING_SPECIMEN",532
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",93
"2016-01-04",7,"OBSERVATION",26
"2016-04-05",0,"OCCURRENCE",34
"2016-04-05",0,"HUMAN_OBSERVATION",103
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",408
"2016-04-05",0,"PRESERVED_SPECIMEN",1491
"2016-04-05",1,"PRESERVED_SPECIMEN",31520
"2016-04-05",1,"OCCURRENCE",3786
"2016-04-05",1,"HUMAN_OBSERVATION",1650
"2016-04-05",1,"OBSERVATION",490
"2016-04-05",1,"MACHINE_OBSERVATION",6972
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",6982
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",51
"2016-04-05",3,"OCCURRENCE",1040
"2016-04-05",3,"LIVING_SPECIMEN",24
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",462
"2016-04-05",4,"OCCURRENCE",82
"2016-04-05",4,"HUMAN_OBSERVATION",4180
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",235
"2016-04-05",4,"FOSSIL_SPECIMEN",741
"2016-04-05",5,"PRESERVED_SPECIMEN",2489
"2016-04-05",5,"OCCURRENCE",68
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-04-05",5,"OBSERVATION",26
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",33098
"2016-04-05",6,"OCCURRENCE",6100
"2016-04-05",6,"HUMAN_OBSERVATION",1783
"2016-04-05",6,"LIVING_SPECIMEN",534
"2016-04-05",6,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",96
"2016-04-05",7,"OBSERVATION",26
"2016-07-04",0,"FOSSIL_SPECIMEN",496
"2016-07-04",0,"PRESERVED_SPECIMEN",1692
"2016-07-04",0,"OCCURRENCE",34
"2016-07-04",0,"HUMAN_OBSERVATION",103
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6921
"2016-07-04",1,"PRESERVED_SPECIMEN",32692
"2016-07-04",1,"MACHINE_OBSERVATION",6973
"2016-07-04",1,"OCCURRENCE",3786
"2016-07-04",1,"HUMAN_OBSERVATION",1828
"2016-07-04",1,"OBSERVATION",489
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",24
