"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3260
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",538
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2994
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",537
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",91
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2008
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",654
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",682
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2631
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3229
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4049
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
