"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"OCCURRENCE",9159
"2011-02-21",5,"HUMAN_OBSERVATION",4231
"2011-02-21",5,"OBSERVATION",15289
"2011-02-21",5,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",99492
"2011-02-21",5,"LIVING_SPECIMEN",2888
"2011-02-21",6,"OCCURRENCE",3750127
"2011-02-21",6,"HUMAN_OBSERVATION",76940
"2011-02-21",6,"OBSERVATION",976
"2011-02-21",6,"FOSSIL_SPECIMEN",11771
"2011-02-21",6,"PRESERVED_SPECIMEN",200650
"2011-02-21",6,"LIVING_SPECIMEN",30868
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",3114
"2011-02-21",7,"HUMAN_OBSERVATION",148
"2011-02-21",7,"OBSERVATION",390
"2011-02-21",7,"FOSSIL_SPECIMEN",24
"2011-02-21",7,"PRESERVED_SPECIMEN",9944
"2011-06-10",0,"FOSSIL_SPECIMEN",3177
"2011-06-10",0,"PRESERVED_SPECIMEN",13994
"2011-06-10",0,"LIVING_SPECIMEN",47
"2011-06-10",0,"OCCURRENCE",73012
"2011-06-10",0,"HUMAN_OBSERVATION",3831
"2011-06-10",0,"OBSERVATION",274
"2011-06-10",1,"FOSSIL_SPECIMEN",47677
"2011-06-10",1,"PRESERVED_SPECIMEN",163224
"2011-06-10",1,"LIVING_SPECIMEN",17
"2011-06-10",1,"OCCURRENCE",87219
"2011-06-10",1,"HUMAN_OBSERVATION",113500
"2011-06-10",1,"OBSERVATION",97547
"2011-06-10",1,"MATERIAL_CITATION",142
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",2,"OCCURRENCE",2386
"2011-06-10",3,"FOSSIL_SPECIMEN",58
"2011-06-10",3,"PRESERVED_SPECIMEN",1749
"2011-06-10",3,"LIVING_SPECIMEN",1488
"2011-06-10",3,"OCCURRENCE",101358
"2011-06-10",3,"HUMAN_OBSERVATION",29
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",3040
"2011-06-10",4,"PRESERVED_SPECIMEN",11878
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"OCCURRENCE",2044
"2011-06-10",4,"HUMAN_OBSERVATION",9160
"2011-06-10",4,"OBSERVATION",18206
"2011-06-10",5,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",120038
"2011-06-10",5,"LIVING_SPECIMEN",2888
"2011-06-10",5,"OCCURRENCE",9321
"2011-06-10",5,"HUMAN_OBSERVATION",4231
"2011-06-10",5,"OBSERVATION",15289
"2011-06-10",6,"FOSSIL_SPECIMEN",11783
"2011-06-10",6,"PRESERVED_SPECIMEN",228761
"2011-06-10",6,"LIVING_SPECIMEN",30923
"2011-06-10",6,"OCCURRENCE",3751381
"2011-06-10",6,"HUMAN_OBSERVATION",76296
"2011-06-10",6,"OBSERVATION",976
"2011-06-10",7,"OBSERVATION",425
"2011-06-10",7,"FOSSIL_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",12353
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",3919
"2011-06-10",7,"HUMAN_OBSERVATION",150
"2011-06-10",8,"OCCURRENCE",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3685
"2011-09-05",0,"PRESERVED_SPECIMEN",13936
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",73351
"2011-09-05",0,"HUMAN_OBSERVATION",3640
"2011-09-05",0,"OBSERVATION",5387
"2011-09-05",1,"FOSSIL_SPECIMEN",47780
"2011-09-05",1,"PRESERVED_SPECIMEN",169291
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",142
"2011-09-05",1,"OCCURRENCE",81009
"2011-09-05",1,"HUMAN_OBSERVATION",113685
"2011-09-05",1,"OBSERVATION",100646
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"OCCURRENCE",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",58
"2011-09-05",3,"PRESERVED_SPECIMEN",1729
"2011-09-05",3,"LIVING_SPECIMEN",1532
"2011-09-05",3,"OCCURRENCE",101359
"2011-09-05",3,"HUMAN_OBSERVATION",30
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",4,"FOSSIL_SPECIMEN",3049
"2011-09-05",4,"PRESERVED_SPECIMEN",11425
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"OCCURRENCE",2044
"2011-09-05",4,"HUMAN_OBSERVATION",5446
"2011-09-05",4,"OBSERVATION",33926
"2011-09-05",5,"FOSSIL_SPECIMEN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",118147
"2011-09-05",5,"LIVING_SPECIMEN",2888
"2011-09-05",5,"OCCURRENCE",10753
"2011-09-05",5,"HUMAN_OBSERVATION",4231
"2011-09-05",5,"OBSERVATION",15289
"2011-09-05",6,"FOSSIL_SPECIMEN",13596
"2011-09-05",6,"PRESERVED_SPECIMEN",227359
"2011-09-05",6,"LIVING_SPECIMEN",30886
"2011-09-05",6,"OCCURRENCE",3752214
"2011-09-05",6,"HUMAN_OBSERVATION",76699
"2011-09-05",6,"OBSERVATION",1796
"2011-09-05",7,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",11991
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",4099
"2011-09-05",7,"HUMAN_OBSERVATION",154
"2011-09-05",7,"OBSERVATION",424
"2011-09-05",8,"OCCURRENCE",104
"2012-01-18",0,"FOSSIL_SPECIMEN",6600
"2012-01-18",0,"PRESERVED_SPECIMEN",25110
"2012-01-18",0,"OCCURRENCE",74234
"2012-01-18",0,"HUMAN_OBSERVATION",3650
"2012-01-18",0,"LIVING_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",5483
"2012-01-18",1,"FOSSIL_SPECIMEN",66184
"2012-01-18",1,"PRESERVED_SPECIMEN",212465
"2012-01-18",1,"OCCURRENCE",86400
"2012-01-18",1,"HUMAN_OBSERVATION",118143
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",106196
"2012-01-18",1,"MATERIAL_CITATION",142
"2012-01-18",2,"OCCURRENCE",2386
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",59
"2012-01-18",3,"PRESERVED_SPECIMEN",1721
"2012-01-18",3,"OCCURRENCE",101364
"2012-01-18",3,"HUMAN_OBSERVATION",30
"2012-01-18",3,"LIVING_SPECIMEN",1532
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",4,"FOSSIL_SPECIMEN",3096
"2012-01-18",4,"PRESERVED_SPECIMEN",16924
"2012-01-18",4,"OCCURRENCE",2073
"2012-01-18",4,"HUMAN_OBSERVATION",5891
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",33927
"2012-01-18",5,"FOSSIL_SPECIMEN",50
"2012-01-18",5,"PRESERVED_SPECIMEN",199377
"2012-01-18",5,"OCCURRENCE",11762
"2012-01-18",5,"HUMAN_OBSERVATION",4243
"2012-01-18",5,"LIVING_SPECIMEN",2888
"2012-01-18",5,"OBSERVATION",16523
"2012-01-18",6,"FOSSIL_SPECIMEN",22555
"2012-01-18",6,"PRESERVED_SPECIMEN",284974
"2012-01-18",6,"OCCURRENCE",3754573
"2012-01-18",6,"HUMAN_OBSERVATION",77617
"2012-01-18",6,"LIVING_SPECIMEN",30840
"2012-01-18",6,"OBSERVATION",2106
"2012-01-18",7,"FOSSIL_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",18829
"2012-01-18",7,"OCCURRENCE",6007
"2012-01-18",7,"HUMAN_OBSERVATION",156
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",436
"2012-01-18",8,"OCCURRENCE",104
"2012-03-26",0,"FOSSIL_SPECIMEN",6747
"2012-03-26",0,"PRESERVED_SPECIMEN",23086
"2012-03-26",0,"OCCURRENCE",74159
"2012-03-26",0,"HUMAN_OBSERVATION",3650
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",5484
"2012-03-26",1,"FOSSIL_SPECIMEN",68062
"2012-03-26",1,"PRESERVED_SPECIMEN",217536
"2012-03-26",1,"OCCURRENCE",88446
"2012-03-26",1,"HUMAN_OBSERVATION",118169
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",106283
"2012-03-26",1,"MATERIAL_CITATION",142
"2012-03-26",2,"OCCURRENCE",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"FOSSIL_SPECIMEN",59
"2012-03-26",3,"PRESERVED_SPECIMEN",977
"2012-03-26",3,"OCCURRENCE",102566
"2012-03-26",3,"HUMAN_OBSERVATION",30
"2012-03-26",3,"LIVING_SPECIMEN",1567
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"FOSSIL_SPECIMEN",3098
"2012-03-26",4,"PRESERVED_SPECIMEN",16688
"2012-03-26",4,"OCCURRENCE",2104
"2012-03-26",4,"HUMAN_OBSERVATION",5893
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",33927
"2012-03-26",5,"FOSSIL_SPECIMEN",50
"2012-03-26",5,"PRESERVED_SPECIMEN",166003
"2012-03-26",5,"OCCURRENCE",11940
"2012-03-26",5,"HUMAN_OBSERVATION",4243
"2012-03-26",5,"LIVING_SPECIMEN",2888
"2012-03-26",5,"OBSERVATION",16515
"2012-03-26",6,"FOSSIL_SPECIMEN",22571
"2012-03-26",6,"PRESERVED_SPECIMEN",259429
"2012-03-26",6,"OCCURRENCE",3754789
"2012-03-26",6,"HUMAN_OBSERVATION",77622
"2012-03-26",6,"LIVING_SPECIMEN",30845
"2012-03-26",6,"OBSERVATION",2098
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",435
"2012-03-26",7,"FOSSIL_SPECIMEN",28
"2012-03-26",7,"PRESERVED_SPECIMEN",14668
"2012-03-26",7,"OCCURRENCE",5539
"2012-03-26",7,"HUMAN_OBSERVATION",156
"2012-03-26",8,"OCCURRENCE",104
"2012-07-13",0,"PRESERVED_SPECIMEN",26514
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-07-13",0,"OCCURRENCE",74161
"2012-07-13",0,"HUMAN_OBSERVATION",3652
"2012-07-13",0,"OBSERVATION",5489
"2012-07-13",0,"FOSSIL_SPECIMEN",6844
"2012-07-13",1,"PRESERVED_SPECIMEN",263612
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",142
"2012-07-13",1,"OCCURRENCE",85737
"2012-07-13",1,"HUMAN_OBSERVATION",187548
"2012-07-13",1,"OBSERVATION",129167
"2012-07-13",1,"FOSSIL_SPECIMEN",68856
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"OCCURRENCE",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",974
"2012-07-13",3,"LIVING_SPECIMEN",2588
"2012-07-13",3,"OCCURRENCE",101551
"2012-07-13",3,"HUMAN_OBSERVATION",30
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"FOSSIL_SPECIMEN",59
"2012-07-13",4,"PRESERVED_SPECIMEN",16901
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",2082
"2012-07-13",4,"HUMAN_OBSERVATION",5912
"2012-07-13",4,"OBSERVATION",33927
"2012-07-13",4,"FOSSIL_SPECIMEN",3098
"2012-07-13",5,"PRESERVED_SPECIMEN",175119
"2012-07-13",5,"LIVING_SPECIMEN",3455
"2012-07-13",5,"OCCURRENCE",7807
"2012-07-13",5,"HUMAN_OBSERVATION",4243
"2012-07-13",5,"OBSERVATION",17189
"2012-07-13",5,"FOSSIL_SPECIMEN",50
"2012-07-13",6,"FOSSIL_SPECIMEN",22576
"2012-07-13",6,"PRESERVED_SPECIMEN",255290
"2012-07-13",6,"LIVING_SPECIMEN",31056
"2012-07-13",6,"OCCURRENCE",3754272
"2012-07-13",6,"HUMAN_OBSERVATION",78185
"2012-07-13",6,"OBSERVATION",2098
"2012-07-13",7,"FOSSIL_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",21135
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"OCCURRENCE",7618
"2012-07-13",7,"HUMAN_OBSERVATION",174
"2012-07-13",7,"OBSERVATION",435
"2012-07-13",8,"LIVING_SPECIMEN",104
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",0,"OCCURRENCE",144953
"2012-10-31",0,"HUMAN_OBSERVATION",3652
"2012-10-31",0,"OBSERVATION",6157
"2012-10-31",0,"FOSSIL_SPECIMEN",6921
"2012-10-31",0,"PRESERVED_SPECIMEN",26442
"2012-10-31",1,"PRESERVED_SPECIMEN",314676
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",142
"2012-10-31",1,"OCCURRENCE",86639
"2012-10-31",1,"HUMAN_OBSERVATION",217882
"2012-10-31",1,"OBSERVATION",151575
"2012-10-31",1,"FOSSIL_SPECIMEN",71667
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"OCCURRENCE",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",966
"2012-10-31",3,"LIVING_SPECIMEN",2607
"2012-10-31",3,"OCCURRENCE",101551
"2012-10-31",3,"HUMAN_OBSERVATION",30
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"FOSSIL_SPECIMEN",59
"2012-10-31",4,"PRESERVED_SPECIMEN",16930
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"OCCURRENCE",2202
"2012-10-31",4,"HUMAN_OBSERVATION",5933
"2012-10-31",4,"OBSERVATION",33927
"2012-10-31",4,"FOSSIL_SPECIMEN",3098
"2012-10-31",5,"PRESERVED_SPECIMEN",178709
"2012-10-31",5,"LIVING_SPECIMEN",3573
"2012-10-31",5,"OCCURRENCE",8245
"2012-10-31",5,"HUMAN_OBSERVATION",4251
"2012-10-31",5,"OBSERVATION",17189
"2012-10-31",5,"FOSSIL_SPECIMEN",50
"2012-10-31",6,"PRESERVED_SPECIMEN",262338
"2012-10-31",6,"LIVING_SPECIMEN",31055
"2012-10-31",6,"MATERIAL_CITATION",4
"2012-10-31",6,"OCCURRENCE",7568409
"2012-10-31",6,"HUMAN_OBSERVATION",78257
"2012-10-31",6,"OBSERVATION",2100
"2012-10-31",6,"FOSSIL_SPECIMEN",22583
"2012-10-31",7,"FOSSIL_SPECIMEN",28
"2012-10-31",7,"PRESERVED_SPECIMEN",21428
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"OCCURRENCE",7678
"2012-10-31",7,"HUMAN_OBSERVATION",193
"2012-10-31",7,"OBSERVATION",435
"2012-10-31",8,"LIVING_SPECIMEN",147
"2012-12-11",0,"FOSSIL_SPECIMEN",8192
"2012-12-11",0,"PRESERVED_SPECIMEN",26449
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",0,"OCCURRENCE",73060
"2012-12-11",0,"HUMAN_OBSERVATION",3646
"2012-12-11",0,"OBSERVATION",6282
"2012-12-11",1,"OBSERVATION",135728
"2012-12-11",1,"FOSSIL_SPECIMEN",79497
"2012-12-11",1,"PRESERVED_SPECIMEN",318129
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",142
"2012-12-11",1,"OCCURRENCE",85995
"2012-12-11",1,"HUMAN_OBSERVATION",250529
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",2,"OCCURRENCE",2386
"2012-12-11",3,"OBSERVATION",8
"2012-12-11",3,"FOSSIL_SPECIMEN",59
"2012-12-11",3,"PRESERVED_SPECIMEN",966
"2012-12-11",3,"LIVING_SPECIMEN",2607
"2012-12-11",3,"OCCURRENCE",101551
"2012-12-11",3,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",34532
"2012-12-11",4,"FOSSIL_SPECIMEN",3206
"2012-12-11",4,"PRESERVED_SPECIMEN",16939
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"OCCURRENCE",2186
"2012-12-11",4,"HUMAN_OBSERVATION",5562
"2012-12-11",5,"HUMAN_OBSERVATION",4252
"2012-12-11",5,"OBSERVATION",17189
"2012-12-11",5,"FOSSIL_SPECIMEN",50
"2012-12-11",5,"PRESERVED_SPECIMEN",178814
"2012-12-11",5,"LIVING_SPECIMEN",3573
"2012-12-11",5,"OCCURRENCE",8230
"2012-12-11",6,"HUMAN_OBSERVATION",78259
"2012-12-11",6,"OBSERVATION",3020
"2012-12-11",6,"FOSSIL_SPECIMEN",22609
"2012-12-11",6,"PRESERVED_SPECIMEN",261274
"2012-12-11",6,"LIVING_SPECIMEN",31055
"2012-12-11",6,"MATERIAL_CITATION",4
"2012-12-11",6,"OCCURRENCE",3835293
"2012-12-11",7,"OCCURRENCE",7593
"2012-12-11",7,"HUMAN_OBSERVATION",193
"2012-12-11",7,"OBSERVATION",443
"2012-12-11",7,"FOSSIL_SPECIMEN",28
"2012-12-11",7,"PRESERVED_SPECIMEN",21488
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",147
"2013-02-20",0,"PRESERVED_SPECIMEN",26456
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",0,"OCCURRENCE",73015
"2013-02-20",0,"HUMAN_OBSERVATION",3646
"2013-02-20",0,"OBSERVATION",6282
"2013-02-20",0,"FOSSIL_SPECIMEN",8274
"2013-02-20",1,"PRESERVED_SPECIMEN",393058
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",142
"2013-02-20",1,"OCCURRENCE",48107
"2013-02-20",1,"HUMAN_OBSERVATION",250537
"2013-02-20",1,"OBSERVATION",135737
"2013-02-20",1,"FOSSIL_SPECIMEN",80378
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"OCCURRENCE",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",966
"2013-02-20",3,"LIVING_SPECIMEN",2607
"2013-02-20",3,"OCCURRENCE",101551
"2013-02-20",3,"HUMAN_OBSERVATION",31
"2013-02-20",3,"OBSERVATION",8
"2013-02-20",3,"FOSSIL_SPECIMEN",59
"2013-02-20",4,"PRESERVED_SPECIMEN",16973
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"OCCURRENCE",1612
"2013-02-20",4,"HUMAN_OBSERVATION",5541
"2013-02-20",4,"OBSERVATION",34652
"2013-02-20",4,"FOSSIL_SPECIMEN",3208
"2013-02-20",5,"PRESERVED_SPECIMEN",179706
"2013-02-20",5,"LIVING_SPECIMEN",3573
"2013-02-20",5,"OCCURRENCE",8222
"2013-02-20",5,"HUMAN_OBSERVATION",4252
"2013-02-20",5,"OBSERVATION",17189
"2013-02-20",5,"FOSSIL_SPECIMEN",52
"2013-02-20",6,"FOSSIL_SPECIMEN",22692
"2013-02-20",6,"PRESERVED_SPECIMEN",263616
"2013-02-20",6,"LIVING_SPECIMEN",32122
"2013-02-20",6,"MATERIAL_CITATION",4
"2013-02-20",6,"OCCURRENCE",3832636
"2013-02-20",6,"HUMAN_OBSERVATION",78219
"2013-02-20",6,"OBSERVATION",3020
"2013-02-20",7,"FOSSIL_SPECIMEN",28
"2013-02-20",7,"PRESERVED_SPECIMEN",21491
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"OCCURRENCE",7591
"2013-02-20",7,"HUMAN_OBSERVATION",192
"2013-02-20",7,"OBSERVATION",443
"2013-02-20",8,"LIVING_SPECIMEN",147
"2013-05-21",0,"OCCURRENCE",73016
"2013-05-21",0,"HUMAN_OBSERVATION",4277
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",5616
"2013-05-21",0,"FOSSIL_SPECIMEN",8592
"2013-05-21",0,"PRESERVED_SPECIMEN",26593
"2013-05-21",1,"OCCURRENCE",112911
"2013-05-21",1,"HUMAN_OBSERVATION",298375
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",113161
"2013-05-21",1,"MATERIAL_CITATION",142
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",83407
"2013-05-21",1,"PRESERVED_SPECIMEN",458253
"2013-05-21",2,"OCCURRENCE",2386
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",3,"OCCURRENCE",101551
"2013-05-21",3,"HUMAN_OBSERVATION",31
"2013-05-21",3,"LIVING_SPECIMEN",2648
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",3,"FOSSIL_SPECIMEN",61
"2013-05-21",3,"PRESERVED_SPECIMEN",966
"2013-05-21",4,"OCCURRENCE",1612
"2013-05-21",4,"HUMAN_OBSERVATION",5541
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",34550
"2013-05-21",4,"FOSSIL_SPECIMEN",3281
"2013-05-21",4,"PRESERVED_SPECIMEN",16974
"2013-05-21",5,"PRESERVED_SPECIMEN",179852
"2013-05-21",5,"OCCURRENCE",8226
"2013-05-21",5,"HUMAN_OBSERVATION",4252
"2013-05-21",5,"LIVING_SPECIMEN",3577
"2013-05-21",5,"OBSERVATION",17189
"2013-05-21",5,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"PRESERVED_SPECIMEN",264970
"2013-05-21",6,"OCCURRENCE",3832874
"2013-05-21",6,"HUMAN_OBSERVATION",78220
"2013-05-21",6,"LIVING_SPECIMEN",32127
"2013-05-21",6,"OBSERVATION",3020
"2013-05-21",6,"MATERIAL_CITATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",22968
"2013-05-21",7,"PRESERVED_SPECIMEN",21493
"2013-05-21",7,"OCCURRENCE",7591
"2013-05-21",7,"HUMAN_OBSERVATION",192
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",443
"2013-05-21",7,"FOSSIL_SPECIMEN",28
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",28292
"2013-07-09",0,"LIVING_SPECIMEN",231
"2013-07-09",0,"OCCURRENCE",72739
"2013-07-09",0,"HUMAN_OBSERVATION",4279
"2013-07-09",0,"OBSERVATION",5620
"2013-07-09",0,"FOSSIL_SPECIMEN",8984
"2013-07-09",1,"FOSSIL_SPECIMEN",85275
"2013-07-09",1,"PRESERVED_SPECIMEN",507392
"2013-07-09",1,"LIVING_SPECIMEN",127
"2013-07-09",1,"MATERIAL_CITATION",142
"2013-07-09",1,"OCCURRENCE",124624
"2013-07-09",1,"HUMAN_OBSERVATION",304328
"2013-07-09",1,"OBSERVATION",113238
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"OCCURRENCE",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",61
"2013-07-09",3,"PRESERVED_SPECIMEN",971
"2013-07-09",3,"LIVING_SPECIMEN",2648
"2013-07-09",3,"OCCURRENCE",100579
"2013-07-09",3,"HUMAN_OBSERVATION",31
"2013-07-09",3,"OBSERVATION",8
"2013-07-09",4,"FOSSIL_SPECIMEN",3281
"2013-07-09",4,"PRESERVED_SPECIMEN",20475
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OCCURRENCE",1040
"2013-07-09",4,"HUMAN_OBSERVATION",5548
"2013-07-09",4,"OBSERVATION",34550
"2013-07-09",5,"FOSSIL_SPECIMEN",52
"2013-07-09",5,"PRESERVED_SPECIMEN",220301
"2013-07-09",5,"LIVING_SPECIMEN",9938
"2013-07-09",5,"OCCURRENCE",11746
"2013-07-09",5,"HUMAN_OBSERVATION",4252
"2013-07-09",5,"OBSERVATION",17197
"2013-07-09",6,"FOSSIL_SPECIMEN",22974
"2013-07-09",6,"PRESERVED_SPECIMEN",294516
"2013-07-09",6,"LIVING_SPECIMEN",32128
"2013-07-09",6,"MATERIAL_CITATION",31342
"2013-07-09",6,"OCCURRENCE",3834242
"2013-07-09",6,"HUMAN_OBSERVATION",567337
"2013-07-09",6,"OBSERVATION",3024
"2013-07-09",7,"FOSSIL_SPECIMEN",28
"2013-07-09",7,"PRESERVED_SPECIMEN",23592
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"OCCURRENCE",6027
"2013-07-09",7,"HUMAN_OBSERVATION",195
"2013-07-09",7,"OBSERVATION",444
"2013-07-09",8,"LIVING_SPECIMEN",149
"2013-09-10",0,"OCCURRENCE",71429
"2013-09-10",0,"HUMAN_OBSERVATION",4365
"2013-09-10",0,"OBSERVATION",5477
"2013-09-10",0,"FOSSIL_SPECIMEN",8982
"2013-09-10",0,"PRESERVED_SPECIMEN",15221
"2013-09-10",0,"LIVING_SPECIMEN",121
"2013-09-10",1,"OCCURRENCE",110723
"2013-09-10",1,"HUMAN_OBSERVATION",395220
"2013-09-10",1,"OBSERVATION",86787
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",84785
"2013-09-10",1,"PRESERVED_SPECIMEN",518284
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",64
"2013-09-10",1,"MATERIAL_CITATION",142
"2013-09-10",2,"OCCURRENCE",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"OCCURRENCE",100579
"2013-09-10",3,"HUMAN_OBSERVATION",31
"2013-09-10",3,"OBSERVATION",8
"2013-09-10",3,"FOSSIL_SPECIMEN",61
"2013-09-10",3,"PRESERVED_SPECIMEN",971
"2013-09-10",3,"LIVING_SPECIMEN",2648
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OCCURRENCE",1040
"2013-09-10",4,"HUMAN_OBSERVATION",5557
"2013-09-10",4,"OBSERVATION",34549
"2013-09-10",4,"FOSSIL_SPECIMEN",3281
"2013-09-10",4,"PRESERVED_SPECIMEN",15330
"2013-09-10",5,"LIVING_SPECIMEN",6758
"2013-09-10",5,"OCCURRENCE",7384
"2013-09-10",5,"HUMAN_OBSERVATION",4254
"2013-09-10",5,"OBSERVATION",15288
"2013-09-10",5,"FOSSIL_SPECIMEN",52
"2013-09-10",5,"PRESERVED_SPECIMEN",173718
"2013-09-10",6,"LIVING_SPECIMEN",32189
"2013-09-10",6,"MATERIAL_CITATION",31342
"2013-09-10",6,"OCCURRENCE",3831626
"2013-09-10",6,"HUMAN_OBSERVATION",567932
"2013-09-10",6,"OBSERVATION",57121
"2013-09-10",6,"FOSSIL_SPECIMEN",23064
"2013-09-10",6,"PRESERVED_SPECIMEN",266288
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"OCCURRENCE",2269
"2013-09-10",7,"HUMAN_OBSERVATION",195
"2013-09-10",7,"OBSERVATION",433
"2013-09-10",7,"FOSSIL_SPECIMEN",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16349
"2013-09-10",8,"LIVING_SPECIMEN",149
"2013-12-20",0,"FOSSIL_SPECIMEN",8982
"2013-12-20",0,"PRESERVED_SPECIMEN",15640
