"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"PRESERVED_SPECIMEN",291373
"2010-07-26",0,"UNKNOWN",324291
"2010-07-26",1,"FOSSIL_SPECIMEN",741792
"2010-07-26",1,"HUMAN_OBSERVATION",548049
"2010-07-26",1,"LITERATURE",195152
"2010-07-26",1,"LIVING_SPECIMEN",1491
"2010-07-26",1,"OBSERVATION",88929625
"2010-07-26",1,"PRESERVED_SPECIMEN",27627716
"2010-07-26",1,"UNKNOWN",13434396
"2010-07-26",2,"FOSSIL_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",380
"2010-07-26",2,"PRESERVED_SPECIMEN",441
"2010-07-26",2,"UNKNOWN",120
"2010-07-26",3,"FOSSIL_SPECIMEN",917
"2010-07-26",3,"HUMAN_OBSERVATION",903
"2010-07-26",3,"LIVING_SPECIMEN",28816
"2010-07-26",3,"OBSERVATION",32586
"2010-07-26",3,"PRESERVED_SPECIMEN",73026
"2010-07-26",3,"UNKNOWN",58346
"2010-07-26",4,"FOSSIL_SPECIMEN",42805
"2010-07-26",4,"HUMAN_OBSERVATION",903843
"2010-07-26",4,"LIVING_SPECIMEN",3754
"2010-07-26",4,"OBSERVATION",1606293
"2010-07-26",4,"PRESERVED_SPECIMEN",173839
"2010-07-26",4,"UNKNOWN",309983
"2010-07-26",5,"FOSSIL_SPECIMEN",758
"2010-07-26",5,"HUMAN_OBSERVATION",19510
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100661
"2010-07-26",5,"OBSERVATION",708289
"2010-07-26",5,"PRESERVED_SPECIMEN",1998780
"2010-07-26",5,"UNKNOWN",525225
"2010-07-26",6,"FOSSIL_SPECIMEN",89292
"2010-07-26",6,"HUMAN_OBSERVATION",2197570
"2010-07-26",6,"LITERATURE",50235
"2010-07-26",6,"LIVING_SPECIMEN",354126
"2010-07-26",6,"OBSERVATION",26070717
"2010-07-26",6,"PRESERVED_SPECIMEN",19141869
"2010-07-26",6,"UNKNOWN",17146805
"2010-07-26",7,"FOSSIL_SPECIMEN",7764
"2010-07-26",7,"HUMAN_OBSERVATION",5147
"2010-07-26",7,"LIVING_SPECIMEN",2413
"2010-07-26",7,"OBSERVATION",164758
"2010-07-26",7,"PRESERVED_SPECIMEN",171554
"2010-07-26",7,"UNKNOWN",10083
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"HUMAN_OBSERVATION",10499
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-07-26",8,"OBSERVATION",4327
"2010-07-26",8,"PRESERVED_SPECIMEN",1060
"2010-07-26",8,"UNKNOWN",18735
"2010-11-17",0,"FOSSIL_SPECIMEN",38712
"2010-11-17",0,"HUMAN_OBSERVATION",153608
"2010-11-17",0,"LITERATURE",17998
"2010-11-17",0,"LIVING_SPECIMEN",2682
"2010-11-17",0,"OBSERVATION",392133
"2010-11-17",0,"PRESERVED_SPECIMEN",213237
"2010-11-17",0,"UNKNOWN",863804
"2010-11-17",1,"FOSSIL_SPECIMEN",911350
"2010-11-17",1,"HUMAN_OBSERVATION",6296040
"2010-11-17",1,"LITERATURE",205831
"2010-11-17",1,"LIVING_SPECIMEN",1487
"2010-11-17",1,"OBSERVATION",112210271
"2010-11-17",1,"PRESERVED_SPECIMEN",30908316
"2010-11-17",1,"UNKNOWN",23675682
"2010-11-17",2,"FOSSIL_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",383
"2010-11-17",2,"PRESERVED_SPECIMEN",441
"2010-11-17",2,"UNKNOWN",27590
"2010-11-17",3,"FOSSIL_SPECIMEN",920
"2010-11-17",3,"HUMAN_OBSERVATION",1089
"2010-11-17",3,"LIVING_SPECIMEN",29035
"2010-11-17",3,"OBSERVATION",32369
"2010-11-17",3,"PRESERVED_SPECIMEN",128033
"2010-11-17",3,"UNKNOWN",1410775
"2010-11-17",4,"FOSSIL_SPECIMEN",61356
"2010-11-17",4,"HUMAN_OBSERVATION",1147759
"2010-11-17",4,"LIVING_SPECIMEN",3769
"2010-11-17",4,"OBSERVATION",1573588
"2010-11-17",4,"PRESERVED_SPECIMEN",222340
"2010-11-17",4,"UNKNOWN",471839
"2010-11-17",5,"FOSSIL_SPECIMEN",799
"2010-11-17",5,"HUMAN_OBSERVATION",90107
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",101114
"2010-11-17",5,"OBSERVATION",681968
"2010-11-17",5,"PRESERVED_SPECIMEN",2100369
"2010-11-17",5,"UNKNOWN",1615388
"2010-11-17",6,"FOSSIL_SPECIMEN",497627
"2010-11-17",6,"HUMAN_OBSERVATION",3098838
"2010-11-17",6,"LITERATURE",50296
"2010-11-17",6,"LIVING_SPECIMEN",357412
"2010-11-17",6,"OBSERVATION",25818556
"2010-11-17",6,"PRESERVED_SPECIMEN",22018729
"2010-11-17",6,"UNKNOWN",31397500
"2010-11-17",7,"FOSSIL_SPECIMEN",8762
"2010-11-17",7,"HUMAN_OBSERVATION",20474
"2010-11-17",7,"LIVING_SPECIMEN",2413
"2010-11-17",7,"OBSERVATION",182564
"2010-11-17",7,"PRESERVED_SPECIMEN",175213
"2010-11-17",7,"UNKNOWN",18510
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"HUMAN_OBSERVATION",10632
"2010-11-17",8,"LIVING_SPECIMEN",5
"2010-11-17",8,"OBSERVATION",536
"2010-11-17",8,"PRESERVED_SPECIMEN",1848
"2010-11-17",8,"UNKNOWN",45141
"2011-02-21",0,"FOSSIL_SPECIMEN",40565
"2011-02-21",0,"HUMAN_OBSERVATION",203300
"2011-02-21",0,"LITERATURE",17998
"2011-02-21",0,"LIVING_SPECIMEN",2756
"2011-02-21",0,"OBSERVATION",390949
"2011-02-21",0,"PRESERVED_SPECIMEN",333002
"2011-02-21",0,"UNKNOWN",870119
"2011-02-21",1,"FOSSIL_SPECIMEN",927187
"2011-02-21",1,"HUMAN_OBSERVATION",9016522
"2011-02-21",1,"LITERATURE",205973
"2011-02-21",1,"LIVING_SPECIMEN",1542
"2011-02-21",1,"OBSERVATION",118021359
"2011-02-21",1,"PRESERVED_SPECIMEN",31485019
"2011-02-21",1,"UNKNOWN",25217979
"2011-02-21",2,"FOSSIL_SPECIMEN",1
"2011-02-21",2,"LIVING_SPECIMEN",383
"2011-02-21",2,"PRESERVED_SPECIMEN",441
"2011-02-21",2,"UNKNOWN",27590
"2011-02-21",3,"FOSSIL_SPECIMEN",956
"2011-02-21",3,"HUMAN_OBSERVATION",1089
"2011-02-21",3,"LIVING_SPECIMEN",29035
"2011-02-21",3,"OBSERVATION",32355
"2011-02-21",3,"PRESERVED_SPECIMEN",128150
"2011-02-21",3,"UNKNOWN",1410961
"2011-02-21",4,"FOSSIL_SPECIMEN",61408
"2011-02-21",4,"HUMAN_OBSERVATION",1493226
"2011-02-21",4,"LIVING_SPECIMEN",3769
"2011-02-21",4,"OBSERVATION",1568813
"2011-02-21",4,"PRESERVED_SPECIMEN",224453
"2011-02-21",4,"UNKNOWN",491387
"2011-02-21",5,"FOSSIL_SPECIMEN",822
"2011-02-21",5,"HUMAN_OBSERVATION",100264
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",101114
"2011-02-21",5,"OBSERVATION",682234
"2011-02-21",5,"PRESERVED_SPECIMEN",2234704
"2011-02-21",5,"UNKNOWN",1625721
"2011-02-21",6,"FOSSIL_SPECIMEN",497899
"2011-02-21",6,"HUMAN_OBSERVATION",3408323
"2011-02-21",6,"LITERATURE",50300
"2011-02-21",6,"LIVING_SPECIMEN",408660
"2011-02-21",6,"OBSERVATION",15359694
"2011-02-21",6,"PRESERVED_SPECIMEN",22107321
"2011-02-21",6,"UNKNOWN",31422444
"2011-02-21",7,"FOSSIL_SPECIMEN",8775
"2011-02-21",7,"HUMAN_OBSERVATION",21425
"2011-02-21",7,"LIVING_SPECIMEN",2413
"2011-02-21",7,"OBSERVATION",182566
"2011-02-21",7,"PRESERVED_SPECIMEN",173107
"2011-02-21",7,"UNKNOWN",19535
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"HUMAN_OBSERVATION",12863
"2011-02-21",8,"LIVING_SPECIMEN",5
"2011-02-21",8,"OBSERVATION",536
"2011-02-21",8,"PRESERVED_SPECIMEN",1900
"2011-02-21",8,"UNKNOWN",45094
"2011-06-10",0,"FOSSIL_SPECIMEN",40084
"2011-06-10",0,"HUMAN_OBSERVATION",382612
"2011-06-10",0,"LITERATURE",17999
"2011-06-10",0,"LIVING_SPECIMEN",2413
"2011-06-10",0,"OBSERVATION",338933
"2011-06-10",0,"PRESERVED_SPECIMEN",352987
"2011-06-10",0,"UNKNOWN",947328
"2011-06-10",1,"FOSSIL_SPECIMEN",828253
"2011-06-10",1,"HUMAN_OBSERVATION",12049713
"2011-06-10",1,"LITERATURE",205994
"2011-06-10",1,"LIVING_SPECIMEN",1835
"2011-06-10",1,"OBSERVATION",124002930
"2011-06-10",1,"PRESERVED_SPECIMEN",33499044
"2011-06-10",1,"UNKNOWN",28798336
"2011-06-10",2,"FOSSIL_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",839
"2011-06-10",2,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",27591
"2011-06-10",3,"FOSSIL_SPECIMEN",954
"2011-06-10",3,"HUMAN_OBSERVATION",1097
"2011-06-10",3,"LIVING_SPECIMEN",44692
"2011-06-10",3,"OBSERVATION",32094
"2011-06-10",3,"PRESERVED_SPECIMEN",115247
"2011-06-10",3,"UNKNOWN",1412731
"2011-06-10",4,"FOSSIL_SPECIMEN",42716
"2011-06-10",4,"HUMAN_OBSERVATION",2578239
"2011-06-10",4,"LITERATURE",70
"2011-06-10",4,"LIVING_SPECIMEN",3782
"2011-06-10",4,"OBSERVATION",1568500
"2011-06-10",4,"PRESERVED_SPECIMEN",247357
"2011-06-10",4,"UNKNOWN",499350
"2011-06-10",5,"FOSSIL_SPECIMEN",782
"2011-06-10",5,"HUMAN_OBSERVATION",166482
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",101223
"2011-06-10",5,"OBSERVATION",665103
"2011-06-10",5,"PRESERVED_SPECIMEN",2426624
"2011-06-10",5,"UNKNOWN",1727125
"2011-06-10",6,"FOSSIL_SPECIMEN",465569
"2011-06-10",6,"HUMAN_OBSERVATION",12017811
"2011-06-10",6,"LITERATURE",50274
"2011-06-10",6,"LIVING_SPECIMEN",413221
"2011-06-10",6,"OBSERVATION",13924486
"2011-06-10",6,"PRESERVED_SPECIMEN",23318753
"2011-06-10",6,"UNKNOWN",34676829
"2011-06-10",7,"FOSSIL_SPECIMEN",7779
"2011-06-10",7,"HUMAN_OBSERVATION",40743
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2417
"2011-06-10",7,"OBSERVATION",199255
"2011-06-10",7,"PRESERVED_SPECIMEN",178289
"2011-06-10",7,"UNKNOWN",20182
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"HUMAN_OBSERVATION",12867
"2011-06-10",8,"LIVING_SPECIMEN",5
"2011-06-10",8,"OBSERVATION",536
"2011-06-10",8,"PRESERVED_SPECIMEN",1908
"2011-06-10",8,"UNKNOWN",70001
"2011-09-05",0,"FOSSIL_SPECIMEN",37929
"2011-09-05",0,"HUMAN_OBSERVATION",339899
"2011-09-05",0,"LITERATURE",17998
"2011-09-05",0,"LIVING_SPECIMEN",1848
"2011-09-05",0,"OBSERVATION",797647
"2011-09-05",0,"PRESERVED_SPECIMEN",362761
"2011-09-05",0,"UNKNOWN",946819
"2011-09-05",1,"FOSSIL_SPECIMEN",825722
"2011-09-05",1,"HUMAN_OBSERVATION",12363470
"2011-09-05",1,"LITERATURE",284819
"2011-09-05",1,"LIVING_SPECIMEN",1528
"2011-09-05",1,"OBSERVATION",126682329
"2011-09-05",1,"PRESERVED_SPECIMEN",36880329
"2011-09-05",1,"UNKNOWN",28397620
"2011-09-05",2,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",844
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",27591
"2011-09-05",3,"FOSSIL_SPECIMEN",918
"2011-09-05",3,"HUMAN_OBSERVATION",1105
"2011-09-05",3,"LIVING_SPECIMEN",45251
"2011-09-05",3,"OBSERVATION",32097
"2011-09-05",3,"PRESERVED_SPECIMEN",115398
"2011-09-05",3,"UNKNOWN",1415340
"2011-09-05",4,"FOSSIL_SPECIMEN",42586
"2011-09-05",4,"HUMAN_OBSERVATION",2151532
"2011-09-05",4,"LITERATURE",145
"2011-09-05",4,"LIVING_SPECIMEN",3782
"2011-09-05",4,"OBSERVATION",2306087
"2011-09-05",4,"PRESERVED_SPECIMEN",275422
"2011-09-05",4,"UNKNOWN",534995
"2011-09-05",5,"FOSSIL_SPECIMEN",784
"2011-09-05",5,"HUMAN_OBSERVATION",179703
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",101223
"2011-09-05",5,"OBSERVATION",665169
"2011-09-05",5,"PRESERVED_SPECIMEN",2466853
"2011-09-05",5,"UNKNOWN",1712746
"2011-09-05",6,"FOSSIL_SPECIMEN",465191
"2011-09-05",6,"HUMAN_OBSERVATION",15963527
"2011-09-05",6,"LITERATURE",55214
"2011-09-05",6,"LIVING_SPECIMEN",413148
"2011-09-05",6,"OBSERVATION",14105546
"2011-09-05",6,"PRESERVED_SPECIMEN",23996408
"2011-09-05",6,"UNKNOWN",34583950
"2011-09-05",7,"FOSSIL_SPECIMEN",7779
"2011-09-05",7,"HUMAN_OBSERVATION",38259
"2011-09-05",7,"LIVING_SPECIMEN",2417
"2011-09-05",7,"OBSERVATION",199299
"2011-09-05",7,"PRESERVED_SPECIMEN",178994
"2011-09-05",7,"UNKNOWN",21350
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",13007
"2011-09-05",8,"LIVING_SPECIMEN",5
"2011-09-05",8,"OBSERVATION",536
"2011-09-05",8,"PRESERVED_SPECIMEN",4275
"2011-09-05",8,"UNKNOWN",62556
"2012-01-18",0,"FOSSIL_SPECIMEN",37944
"2012-01-18",0,"HUMAN_OBSERVATION",368338
"2012-01-18",0,"LITERATURE",17998
"2012-01-18",0,"LIVING_SPECIMEN",2143
"2012-01-18",0,"OBSERVATION",770101
"2012-01-18",0,"PRESERVED_SPECIMEN",481719
"2012-01-18",0,"UNKNOWN",936400
"2012-01-18",1,"FOSSIL_SPECIMEN",989960
"2012-01-18",1,"HUMAN_OBSERVATION",33264084
"2012-01-18",1,"LITERATURE",284819
"2012-01-18",1,"LIVING_SPECIMEN",1581
"2012-01-18",1,"OBSERVATION",111759568
"2012-01-18",1,"PRESERVED_SPECIMEN",39602588
"2012-01-18",1,"UNKNOWN",27679398
"2012-01-18",2,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",844
"2012-01-18",2,"PRESERVED_SPECIMEN",10
"2012-01-18",2,"UNKNOWN",27591
"2012-01-18",3,"FOSSIL_SPECIMEN",948
"2012-01-18",3,"HUMAN_OBSERVATION",1423
"2012-01-18",3,"LIVING_SPECIMEN",45322
"2012-01-18",3,"OBSERVATION",32088
"2012-01-18",3,"PRESERVED_SPECIMEN",116781
"2012-01-18",3,"UNKNOWN",1415382
"2012-01-18",4,"FOSSIL_SPECIMEN",46775
"2012-01-18",4,"HUMAN_OBSERVATION",2376293
"2012-01-18",4,"LITERATURE",145
"2012-01-18",4,"LIVING_SPECIMEN",3790
"2012-01-18",4,"OBSERVATION",2290624
"2012-01-18",4,"PRESERVED_SPECIMEN",293901
"2012-01-18",4,"UNKNOWN",518462
"2012-01-18",5,"FOSSIL_SPECIMEN",1184
"2012-01-18",5,"HUMAN_OBSERVATION",1403271
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",101395
"2012-01-18",5,"OBSERVATION",629357
"2012-01-18",5,"PRESERVED_SPECIMEN",2647293
"2012-01-18",5,"UNKNOWN",1755207
"2012-01-18",6,"FOSSIL_SPECIMEN",551766
"2012-01-18",6,"HUMAN_OBSERVATION",21639202
"2012-01-18",6,"LITERATURE",55214
"2012-01-18",6,"LIVING_SPECIMEN",536494
"2012-01-18",6,"OBSERVATION",12531983
"2012-01-18",6,"PRESERVED_SPECIMEN",27854256
"2012-01-18",6,"UNKNOWN",34611761
"2012-01-18",7,"FOSSIL_SPECIMEN",8251
"2012-01-18",7,"HUMAN_OBSERVATION",48454
"2012-01-18",7,"LIVING_SPECIMEN",2536
"2012-01-18",7,"OBSERVATION",199311
"2012-01-18",7,"PRESERVED_SPECIMEN",185637
"2012-01-18",7,"UNKNOWN",22291
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",12840
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-01-18",8,"OBSERVATION",372
"2012-01-18",8,"PRESERVED_SPECIMEN",5518
"2012-01-18",8,"UNKNOWN",72157
"2012-03-26",0,"FOSSIL_SPECIMEN",40315
"2012-03-26",0,"HUMAN_OBSERVATION",383527
"2012-03-26",0,"LITERATURE",17998
"2012-03-26",0,"LIVING_SPECIMEN",2071
"2012-03-26",0,"OBSERVATION",770503
"2012-03-26",0,"PRESERVED_SPECIMEN",451781
"2012-03-26",0,"UNKNOWN",979624
"2012-03-26",1,"FOSSIL_SPECIMEN",997028
"2012-03-26",1,"HUMAN_OBSERVATION",34959289
"2012-03-26",1,"LITERATURE",284859
"2012-03-26",1,"LIVING_SPECIMEN",1579
"2012-03-26",1,"OBSERVATION",110977617
"2012-03-26",1,"PRESERVED_SPECIMEN",34936239
"2012-03-26",1,"UNKNOWN",27912590
"2012-03-26",2,"FOSSIL_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",865
"2012-03-26",2,"PRESERVED_SPECIMEN",10
"2012-03-26",2,"UNKNOWN",28601
"2012-03-26",3,"FOSSIL_SPECIMEN",948
"2012-03-26",3,"HUMAN_OBSERVATION",1433
"2012-03-26",3,"LIVING_SPECIMEN",47148
"2012-03-26",3,"OBSERVATION",32088
"2012-03-26",3,"PRESERVED_SPECIMEN",75440
"2012-03-26",3,"UNKNOWN",1583587
"2012-03-26",4,"FOSSIL_SPECIMEN",46784
"2012-03-26",4,"HUMAN_OBSERVATION",2376370
"2012-03-26",4,"LITERATURE",145
"2012-03-26",4,"LIVING_SPECIMEN",3790
"2012-03-26",4,"OBSERVATION",2291009
"2012-03-26",4,"PRESERVED_SPECIMEN",310681
"2012-03-26",4,"UNKNOWN",500919
"2012-03-26",5,"FOSSIL_SPECIMEN",1184
"2012-03-26",5,"HUMAN_OBSERVATION",1440683
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",101419
"2012-03-26",5,"OBSERVATION",630194
"2012-03-26",5,"PRESERVED_SPECIMEN",2599062
"2012-03-26",5,"UNKNOWN",2825186
"2012-03-26",6,"FOSSIL_SPECIMEN",551768
"2012-03-26",6,"HUMAN_OBSERVATION",21853865
"2012-03-26",6,"LITERATURE",55283
"2012-03-26",6,"LIVING_SPECIMEN",536745
"2012-03-26",6,"OBSERVATION",12424797
"2012-03-26",6,"PRESERVED_SPECIMEN",28704064
"2012-03-26",6,"UNKNOWN",34593554
"2012-03-26",7,"FOSSIL_SPECIMEN",8264
"2012-03-26",7,"HUMAN_OBSERVATION",48487
"2012-03-26",7,"LIVING_SPECIMEN",2503
"2012-03-26",7,"OBSERVATION",200473
"2012-03-26",7,"PRESERVED_SPECIMEN",180533
"2012-03-26",7,"UNKNOWN",21749
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",21334
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-03-26",8,"OBSERVATION",372
"2012-03-26",8,"PRESERVED_SPECIMEN",5297
"2012-03-26",8,"UNKNOWN",72365
"2012-07-13",0,"FOSSIL_SPECIMEN",40792
"2012-07-13",0,"HUMAN_OBSERVATION",399065
"2012-07-13",0,"LITERATURE",17998
"2012-07-13",0,"LIVING_SPECIMEN",2441
"2012-07-13",0,"OBSERVATION",769367
"2012-07-13",0,"PRESERVED_SPECIMEN",535519
"2012-07-13",0,"UNKNOWN",1071097
"2012-07-13",1,"FOSSIL_SPECIMEN",1021806
"2012-07-13",1,"HUMAN_OBSERVATION",40782565
"2012-07-13",1,"LITERATURE",284901
"2012-07-13",1,"LIVING_SPECIMEN",1579
"2012-07-13",1,"OBSERVATION",138167134
"2012-07-13",1,"PRESERVED_SPECIMEN",39029355
"2012-07-13",1,"UNKNOWN",37486380
"2012-07-13",2,"FOSSIL_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",869
"2012-07-13",2,"PRESERVED_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",28602
"2012-07-13",3,"FOSSIL_SPECIMEN",949
"2012-07-13",3,"HUMAN_OBSERVATION",1437
"2012-07-13",3,"LIVING_SPECIMEN",50347
"2012-07-13",3,"OBSERVATION",32088
"2012-07-13",3,"PRESERVED_SPECIMEN",76199
"2012-07-13",3,"UNKNOWN",1581137
"2012-07-13",4,"FOSSIL_SPECIMEN",48489
"2012-07-13",4,"HUMAN_OBSERVATION",2376464
"2012-07-13",4,"LITERATURE",145
"2012-07-13",4,"LIVING_SPECIMEN",3824
"2012-07-13",4,"OBSERVATION",2280607
"2012-07-13",4,"PRESERVED_SPECIMEN",337169
"2012-07-13",4,"UNKNOWN",503116
"2012-07-13",5,"FOSSIL_SPECIMEN",1190
"2012-07-13",5,"HUMAN_OBSERVATION",1492561
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103761
"2012-07-13",5,"OBSERVATION",631721
"2012-07-13",5,"PRESERVED_SPECIMEN",2843901
"2012-07-13",5,"UNKNOWN",2956281
"2012-07-13",6,"FOSSIL_SPECIMEN",551847
"2012-07-13",6,"HUMAN_OBSERVATION",26708781
"2012-07-13",6,"LITERATURE",55303
"2012-07-13",6,"LIVING_SPECIMEN",662511
"2012-07-13",6,"OBSERVATION",13782796
"2012-07-13",6,"PRESERVED_SPECIMEN",30494596
"2012-07-13",6,"UNKNOWN",31227597
"2012-07-13",7,"FOSSIL_SPECIMEN",8609
"2012-07-13",7,"HUMAN_OBSERVATION",48959
"2012-07-13",7,"LIVING_SPECIMEN",2512
"2012-07-13",7,"OBSERVATION",200474
"2012-07-13",7,"PRESERVED_SPECIMEN",184222
"2012-07-13",7,"UNKNOWN",23384
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",21723
"2012-07-13",8,"LIVING_SPECIMEN",405
"2012-07-13",8,"OBSERVATION",372
"2012-07-13",8,"PRESERVED_SPECIMEN",5878
"2012-07-13",8,"UNKNOWN",77991
"2012-10-31",0,"FOSSIL_SPECIMEN",41198
"2012-10-31",0,"HUMAN_OBSERVATION",400349
"2012-10-31",0,"LITERATURE",17997
"2012-10-31",0,"LIVING_SPECIMEN",2432
"2012-10-31",0,"OBSERVATION",767292
"2012-10-31",0,"PRESERVED_SPECIMEN",446389
"2012-10-31",0,"UNKNOWN",1103324
"2012-10-31",1,"FOSSIL_SPECIMEN",1061542
"2012-10-31",1,"HUMAN_OBSERVATION",42979377
"2012-10-31",1,"LITERATURE",284931
"2012-10-31",1,"LIVING_SPECIMEN",1627
"2012-10-31",1,"OBSERVATION",141481396
"2012-10-31",1,"PRESERVED_SPECIMEN",39530389
"2012-10-31",1,"UNKNOWN",37842669
"2012-10-31",2,"FOSSIL_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",877
"2012-10-31",2,"PRESERVED_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",28602
"2012-10-31",3,"FOSSIL_SPECIMEN",949
"2012-10-31",3,"HUMAN_OBSERVATION",1442
"2012-10-31",3,"LIVING_SPECIMEN",51538
"2012-10-31",3,"OBSERVATION",32096
"2012-10-31",3,"PRESERVED_SPECIMEN",76909
"2012-10-31",3,"UNKNOWN",1581187
"2012-10-31",4,"FOSSIL_SPECIMEN",48601
"2012-10-31",4,"HUMAN_OBSERVATION",2376504
"2012-10-31",4,"LITERATURE",145
"2012-10-31",4,"LIVING_SPECIMEN",3833
"2012-10-31",4,"OBSERVATION",2280699
"2012-10-31",4,"PRESERVED_SPECIMEN",338189
"2012-10-31",4,"UNKNOWN",506234
"2012-10-31",5,"FOSSIL_SPECIMEN",1168
"2012-10-31",5,"HUMAN_OBSERVATION",1515051
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",105399
"2012-10-31",5,"OBSERVATION",783097
"2012-10-31",5,"PRESERVED_SPECIMEN",2816898
"2012-10-31",5,"UNKNOWN",2922542
"2012-10-31",6,"FOSSIL_SPECIMEN",551926
"2012-10-31",6,"HUMAN_OBSERVATION",26507456
"2012-10-31",6,"LITERATURE",56467
"2012-10-31",6,"LIVING_SPECIMEN",863327
"2012-10-31",6,"OBSERVATION",13329712
"2012-10-31",6,"PRESERVED_SPECIMEN",32463982
"2012-10-31",6,"UNKNOWN",35622814
"2012-10-31",7,"FOSSIL_SPECIMEN",8916
"2012-10-31",7,"HUMAN_OBSERVATION",49205
"2012-10-31",7,"LIVING_SPECIMEN",2513
"2012-10-31",7,"OBSERVATION",201768
"2012-10-31",7,"PRESERVED_SPECIMEN",184923
"2012-10-31",7,"UNKNOWN",23449
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",22069
"2012-10-31",8,"LIVING_SPECIMEN",618
"2012-10-31",8,"OBSERVATION",185
"2012-10-31",8,"PRESERVED_SPECIMEN",7572
"2012-10-31",8,"UNKNOWN",79060
"2012-12-11",0,"FOSSIL_SPECIMEN",42510
"2012-12-11",0,"HUMAN_OBSERVATION",408147
"2012-12-11",0,"LITERATURE",17997
"2012-12-11",0,"LIVING_SPECIMEN",2433
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",904253
"2012-12-11",0,"PRESERVED_SPECIMEN",457180
"2012-12-11",0,"UNKNOWN",978783
"2012-12-11",1,"FOSSIL_SPECIMEN",1115396
"2012-12-11",1,"HUMAN_OBSERVATION",20595164
"2012-12-11",1,"LITERATURE",284931
"2012-12-11",1,"LIVING_SPECIMEN",6881
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158859922
"2012-12-11",1,"PRESERVED_SPECIMEN",39606287
"2012-12-11",1,"UNKNOWN",38388058
"2012-12-11",2,"FOSSIL_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",877
"2012-12-11",2,"PRESERVED_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",28602
"2012-12-11",3,"FOSSIL_SPECIMEN",949
"2012-12-11",3,"HUMAN_OBSERVATION",2263
"2012-12-11",3,"LIVING_SPECIMEN",51538
"2012-12-11",3,"OBSERVATION",65427
"2012-12-11",3,"PRESERVED_SPECIMEN",76537
"2012-12-11",3,"UNKNOWN",1580072
"2012-12-11",4,"FOSSIL_SPECIMEN",48737
"2012-12-11",4,"HUMAN_OBSERVATION",2370855
"2012-12-11",4,"LITERATURE",145
"2012-12-11",4,"LIVING_SPECIMEN",3833
"2012-12-11",4,"OBSERVATION",2479391
"2012-12-11",4,"PRESERVED_SPECIMEN",311560
"2012-12-11",4,"UNKNOWN",489498
"2012-12-11",5,"FOSSIL_SPECIMEN",1195
