"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",294223
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",959
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",593
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2265
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",38310
"2011-02-21","LITERATURE","Unknown","Georeferenced","Unknown",724
"2011-02-21","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1507
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",173
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104313
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",512
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",17047
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54060
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",24114
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3273
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",250131
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",13718
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",45811
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869267
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125982
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","LITERATURE","Species","Unknown","YearMonth",438
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",105
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",84
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",671
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",30945
"2015-04-09","LITERATURE","Unknown","Georeferenced","Unknown",721
"2015-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7752
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18546
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6761
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",1043
"2008-10-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",209076
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2632639
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2842096
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16536
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14444
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18996
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",25231
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1358058
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",213
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",830898
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",365
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonth",61
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",192
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",597
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",219
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",813
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",17883
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",24799
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonth",1134
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11529
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25702
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2013-09-10","LITERATURE","Kingdom","Georeferenced","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2013-12-20","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",19897
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearOnly",376
"2015-01-19","OBSERVATION","Family","Unknown","YearOnly",106
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",4200
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",855
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",56384
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1864
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",10081
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1279
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",3225
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",2614
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",293
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1293
"2008-12-17","LITERATURE","Infraspecies","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82468
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",3109
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",24521
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",47601
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5346
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",205
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",586
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3552
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",122
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1942
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3271046
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8225
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",191
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",202
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",16654
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",17296
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",107265
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",352155
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22333
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4441
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",255504
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5286392
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",724
"2013-09-10","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonth",492
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75902
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",241842
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",175245
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",40
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","Unknown",109
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3835
"2015-07-03","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",260
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20464
"2016-04-05","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1702
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1157170
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1069621
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1434
"2009-04-06","LITERATURE","Species","Unknown","YearOnly",1613
"2009-06-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233449
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",1959
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2621304
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",40918
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18829
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6079
"2010-11-17","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",431
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",220
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",7327
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",12732
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",139511
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",151842
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",386
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",2935
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1115
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",13130
"2012-12-11","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",49153
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23330
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonth",61
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",33
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5698
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7533
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",461
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39713
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",6
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",380295
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25369
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",557769
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6619
"2015-04-09","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",71519
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4587
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",9358
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",16094
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",45826
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1594302
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",28429
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",120114
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7714
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6226
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",810
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",6927
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",549
"2016-07-04","OBSERVATION","Class","Unknown","YearOnly",34
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",123973
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2083032
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1578
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8233
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190081
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334488
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1296
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1398
"2009-09-25","UNKNOWN","Order","Unknown","YearOnly",2
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",19909
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",7646
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32353
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8394
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",73287
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4576
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2499
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",14365
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",95777
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",550757
"2012-01-18","LITERATURE","Order","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",470
"2012-03-26","LITERATURE","Family","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",229565
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",653010
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1848991
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",20253
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1116
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3364
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1513
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5680
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",439
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7140455
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5912
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62324
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",254
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",1659
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6036
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284506
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1360
"2015-07-03","LITERATURE","Kingdom","Georeferenced","YearOnly",27
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2015-10-01","LITERATURE","Family","Unknown","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4624
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21717
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3333
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",143537
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56894
"2016-07-04","LITERATURE","Infraspecies","Unknown","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24322
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",10829
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",511
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",25
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",183
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75369
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",7874
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",40918
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054230
"2009-12-16","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonth",2694
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",194
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22665
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1122
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",470
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5924
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2222
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",395
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",740
"2012-03-26","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2012-03-26","LITERATURE","Species","Unknown","Unknown",1562
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",87571
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1718
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91856
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",60
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20289
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5330467
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170167
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21547
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",79
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",208
"2013-09-10","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",68089
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",48
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",9165
"2014-03-28","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111446
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7399
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","Unknown",15
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",3233
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1702
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2241770
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",318
"2008-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",5303
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6068
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",954
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",2012
"2010-07-26","LITERATURE","Species","Unknown","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2010-11-17","LITERATURE","Infraspecies","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95753
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",700
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2056
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",415
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2012-07-13","LITERATURE","Order","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",251
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1738
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",33
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4448
"2013-02-20","LITERATURE","Family","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2868566
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",1746
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",25273
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",485265
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93515
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15380
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10400
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",72
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",964
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",78482
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6045
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",903
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1046650
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",36256
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3372
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1011
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163063
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1796
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",189
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",622
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",2641
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1006
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",248973
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonth",39
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14110
"2011-09-05","LITERATURE","Unknown","Unknown","YearMonthDay",950
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2841
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",2792
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2199164
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",2042
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2138
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",432
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",55077
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",901
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",349
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",98891
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",882
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1647
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
