"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",219
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2537
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",446
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1331
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",347
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1450
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",214
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",213
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1005
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1336
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",230
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",223
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2648
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",213
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",881
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",524
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",404
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",215
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2527
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3022
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3170
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1611
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2592
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1354
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2466
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",211
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1322
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
