"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"LIVING_SPECIMEN",35
"2013-09-10",6,"OCCURRENCE",2682
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5368
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"OCCURRENCE",60
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"PRESERVED_SPECIMEN",93414
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"OCCURRENCE",565
"2013-12-20",1,"HUMAN_OBSERVATION",5590
"2013-12-20",1,"OBSERVATION",22
"2013-12-20",1,"MATERIAL_CITATION",28
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1092
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",48
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",150240
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",6,"OCCURRENCE",2682
"2013-12-20",6,"HUMAN_OBSERVATION",414
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6356
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",60
"2014-03-28",1,"PRESERVED_SPECIMEN",96980
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2014-03-28",1,"OCCURRENCE",644
"2014-03-28",1,"HUMAN_OBSERVATION",5722
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",22
"2014-03-28",1,"MATERIAL_CITATION",28
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1168
"2014-03-28",5,"OCCURRENCE",48
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",151336
"2014-03-28",6,"OCCURRENCE",2963
"2014-03-28",6,"HUMAN_OBSERVATION",414
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",524
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5468
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",7496
"2014-09-08",1,"HUMAN_OBSERVATION",9285
"2014-09-08",1,"OBSERVATION",23
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2014-09-08",1,"PRESERVED_SPECIMEN",95759
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OCCURRENCE",120
"2014-09-08",5,"PRESERVED_SPECIMEN",1102
"2014-09-08",6,"LIVING_SPECIMEN",53
"2014-09-08",6,"OCCURRENCE",5042
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",147405
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",5620
"2015-01-19",0,"OCCURRENCE",530
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2015-01-19",1,"PRESERVED_SPECIMEN",93862
"2015-01-19",1,"OCCURRENCE",8081
"2015-01-19",1,"HUMAN_OBSERVATION",9505
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",23
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",1186
"2015-01-19",5,"OCCURRENCE",99
"2015-01-19",6,"LIVING_SPECIMEN",41
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",149283
"2015-01-19",6,"OCCURRENCE",5130
"2015-01-19",6,"HUMAN_OBSERVATION",423
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",5593
"2015-04-09",0,"OCCURRENCE",530
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",95657
"2015-04-09",1,"OCCURRENCE",7533
"2015-04-09",1,"HUMAN_OBSERVATION",9505
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",23
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1219
"2015-04-09",5,"OCCURRENCE",99
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",166313
"2015-04-09",6,"OCCURRENCE",5045
"2015-04-09",6,"HUMAN_OBSERVATION",423
"2015-04-09",6,"LIVING_SPECIMEN",41
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",532
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5609
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"OCCURRENCE",7561
"2015-07-03",1,"HUMAN_OBSERVATION",9789
"2015-07-03",1,"OBSERVATION",23
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"PRESERVED_SPECIMEN",97006
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1781
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",99
"2015-07-03",6,"PRESERVED_SPECIMEN",174989
"2015-07-03",6,"LIVING_SPECIMEN",41
"2015-07-03",6,"OCCURRENCE",5048
"2015-07-03",6,"HUMAN_OBSERVATION",425
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",6084
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"OCCURRENCE",68
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2015-10-01",1,"PRESERVED_SPECIMEN",101737
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",612
"2015-10-01",1,"HUMAN_OBSERVATION",9798
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1859
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",27
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",186531
"2015-10-01",6,"LIVING_SPECIMEN",41
"2015-10-01",6,"OCCURRENCE",2796
"2015-10-01",6,"HUMAN_OBSERVATION",427
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",6083
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2016-01-04",0,"OCCURRENCE",68
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2016-01-04",1,"PRESERVED_SPECIMEN",101454
"2016-01-04",1,"MACHINE_OBSERVATION",1484
"2016-01-04",1,"OCCURRENCE",457
"2016-01-04",1,"HUMAN_OBSERVATION",141827
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"PRESERVED_SPECIMEN",1928
"2016-01-04",5,"OCCURRENCE",27
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",189
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",227055
"2016-01-04",6,"OCCURRENCE",2794
"2016-01-04",6,"HUMAN_OBSERVATION",451
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1055
"2016-04-05",0,"OCCURRENCE",68
"2016-04-05",1,"MACHINE_OBSERVATION",1485
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2016-04-05",1,"PRESERVED_SPECIMEN",101642
"2016-04-05",1,"OCCURRENCE",453
"2016-04-05",1,"HUMAN_OBSERVATION",141909
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",5,"PRESERVED_SPECIMEN",1936
"2016-04-05",5,"OCCURRENCE",27
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",244333
"2016-04-05",6,"OCCURRENCE",2794
"2016-04-05",6,"HUMAN_OBSERVATION",451
"2016-04-05",6,"LIVING_SPECIMEN",189
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2016-07-04",0,"OCCURRENCE",68
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1159
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2016-07-04",1,"OCCURRENCE",453
"2016-07-04",1,"HUMAN_OBSERVATION",141494
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"MATERIAL_CITATION",19
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-07-04",1,"PRESERVED_SPECIMEN",104083
"2016-07-04",1,"MACHINE_OBSERVATION",1485
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"OCCURRENCE",27
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-07-04",5,"PRESERVED_SPECIMEN",2018
"2016-07-04",6,"OCCURRENCE",2794
"2016-07-04",6,"HUMAN_OBSERVATION",425
"2016-07-04",6,"LIVING_SPECIMEN",189
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",245027
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",68
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1262
"2016-10-07",0,"MACHINE_OBSERVATION",16
"2016-10-07",1,"OCCURRENCE",446
"2016-10-07",1,"HUMAN_OBSERVATION",141522
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"MATERIAL_CITATION",19
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",104799
"2016-10-07",1,"MACHINE_OBSERVATION",1485
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"OCCURRENCE",32
"2016-10-07",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",2032
"2016-10-07",6,"OCCURRENCE",9648
"2016-10-07",6,"HUMAN_OBSERVATION",425
"2016-10-07",6,"LIVING_SPECIMEN",171
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",245121
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",16
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",704
"2016-12-27",0,"OCCURRENCE",68
"2016-12-27",1,"MATERIAL_CITATION",19
"2016-12-27",1,"MACHINE_OBSERVATION",1491
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",83
"2016-12-27",1,"PRESERVED_SPECIMEN",103120
"2016-12-27",1,"OCCURRENCE",1967
"2016-12-27",1,"HUMAN_OBSERVATION",172692
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"PRESERVED_SPECIMEN",2156
"2016-12-27",5,"OCCURRENCE",32
"2016-12-27",6,"HUMAN_OBSERVATION",426
"2016-12-27",6,"LIVING_SPECIMEN",171
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",248048
"2016-12-27",6,"OCCURRENCE",9645
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",16
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",727
"2017-04-12",0,"OCCURRENCE",62
"2017-04-12",1,"MACHINE_OBSERVATION",1491
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",86
"2017-04-12",1,"PRESERVED_SPECIMEN",114367
"2017-04-12",1,"OCCURRENCE",1769
"2017-04-12",1,"HUMAN_OBSERVATION",172704
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",1,"MATERIAL_CITATION",19
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2150
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"LIVING_SPECIMEN",30
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",241850
"2017-04-12",6,"OCCURRENCE",17236
"2017-04-12",6,"HUMAN_OBSERVATION",426
"2017-04-12",6,"LIVING_SPECIMEN",171
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"HUMAN_OBSERVATION",316
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",607
"2017-07-24",0,"MACHINE_OBSERVATION",16
"2017-07-24",0,"OCCURRENCE",62
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",1,"FOSSIL_SPECIMEN",86
"2017-07-24",1,"PRESERVED_SPECIMEN",115362
"2017-07-24",1,"MACHINE_OBSERVATION",1501
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",1769
"2017-07-24",1,"HUMAN_OBSERVATION",172718
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"MATERIAL_CITATION",19
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2171
"2017-07-24",5,"OCCURRENCE",31
"2017-07-24",5,"LIVING_SPECIMEN",30
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",252038
"2017-07-24",6,"OCCURRENCE",9048
"2017-07-24",6,"HUMAN_OBSERVATION",428
"2017-07-24",6,"LIVING_SPECIMEN",782
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-07-24",7,"HUMAN_OBSERVATION",316
"2017-10-12",0,"MACHINE_OBSERVATION",16
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",604
"2017-10-12",0,"OCCURRENCE",62
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"MACHINE_OBSERVATION",1501
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",115156
"2017-10-12",1,"OCCURRENCE",1545
"2017-10-12",1,"HUMAN_OBSERVATION",172735
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"MATERIAL_CITATION",19
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2174
"2017-10-12",5,"OCCURRENCE",32
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",30
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",243352
"2017-10-12",6,"OCCURRENCE",17247
"2017-10-12",6,"HUMAN_OBSERVATION",433
"2017-10-12",6,"LIVING_SPECIMEN",782
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",316
"2017-10-12",7,"LIVING_SPECIMEN",14
"2017-12-22",0,"OCCURRENCE",62
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",16
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",613
"2017-12-22",1,"OCCURRENCE",1545
"2017-12-22",1,"HUMAN_OBSERVATION",243455
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"MATERIAL_CITATION",19
"2017-12-22",1,"MACHINE_OBSERVATION",1501
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",181
"2017-12-22",1,"PRESERVED_SPECIMEN",115647
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",2291
"2017-12-22",5,"OCCURRENCE",32
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",30
"2017-12-22",6,"PRESERVED_SPECIMEN",246242
"2017-12-22",6,"OCCURRENCE",17243
"2017-12-22",6,"HUMAN_OBSERVATION",433
"2017-12-22",6,"LIVING_SPECIMEN",782
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-12-22",7,"LIVING_SPECIMEN",14
"2018-04-09",0,"FOSSIL_SPECIMEN",693
"2018-04-09",0,"PRESERVED_SPECIMEN",630
"2018-04-09",0,"MACHINE_OBSERVATION",16
"2018-04-09",0,"OCCURRENCE",61
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",181
"2018-04-09",1,"PRESERVED_SPECIMEN",116841
"2018-04-09",1,"MACHINE_OBSERVATION",1501
"2018-04-09",1,"OCCURRENCE",1535
"2018-04-09",1,"HUMAN_OBSERVATION",243460
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",7
"2018-04-09",1,"MATERIAL_CITATION",19
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",5,"PRESERVED_SPECIMEN",2383
"2018-04-09",5,"OCCURRENCE",31
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",30
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"PRESERVED_SPECIMEN",255079
"2018-04-09",6,"OCCURRENCE",9044
"2018-04-09",6,"HUMAN_OBSERVATION",441
"2018-04-09",6,"LIVING_SPECIMEN",781
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",316
"2018-04-09",7,"LIVING_SPECIMEN",14
"2018-07-11",0,"MACHINE_OBSERVATION",16
"2018-07-11",0,"FOSSIL_SPECIMEN",693
"2018-07-11",0,"PRESERVED_SPECIMEN",806
"2018-07-11",0,"OCCURRENCE",61
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"MATERIAL_CITATION",19
"2018-07-11",1,"MACHINE_OBSERVATION",1501
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",181
"2018-07-11",1,"PRESERVED_SPECIMEN",117545
"2018-07-11",1,"OCCURRENCE",1535
"2018-07-11",1,"HUMAN_OBSERVATION",243476
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",2233
"2018-07-11",5,"OCCURRENCE",31
"2018-07-11",6,"HUMAN_OBSERVATION",443
"2018-07-11",6,"LIVING_SPECIMEN",780
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2018-07-11",6,"PRESERVED_SPECIMEN",252760
"2018-07-11",6,"OCCURRENCE",9045
"2018-07-11",7,"HUMAN_OBSERVATION",316
"2018-07-11",7,"LIVING_SPECIMEN",14
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",16
"2018-09-28",0,"FOSSIL_SPECIMEN",693
"2018-09-28",0,"PRESERVED_SPECIMEN",808
"2018-09-28",0,"OCCURRENCE",61
"2018-09-28",1,"OCCURRENCE",1515
"2018-09-28",1,"HUMAN_OBSERVATION",243550
"2018-09-28",1,"LIVING_SPECIMEN",2
