"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2263
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",143
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",4159
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",23
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",930
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",332
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",6455
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1802
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",175
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",833
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",285
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",358
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",529
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",1322
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",816
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",754
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1761
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26117
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3690
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9812
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23331
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7416
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1678
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2435
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15454
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54290
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",557
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",300
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",329
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5057
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2067
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",582
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3413
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",597
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",221
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",774
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1750
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",988
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12215
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2460
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1832
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",818
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8369
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18375
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2263
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",285
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",357
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",1322
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",816
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",879
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",166
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",527
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",23
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",754
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",939
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",334
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",6454
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",4159
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1802
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",650
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",221
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1570
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",993
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11280
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1971
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",921
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",772
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19126
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15577
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",390
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2750
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1678
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4382
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7823
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",272
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10141
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7199
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1675
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2124
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15474
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52944
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24547
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",297
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5750
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2068
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",582
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3392
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23344
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",317
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3354
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",754
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",9
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",888
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",254
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",373
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",139
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1309
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",853
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",285
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",166
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",246
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",321
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",806
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",443
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1696
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25362
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4392
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10052
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7605
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1679
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2112
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15508
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55117
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",916
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",325
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5660
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2143
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",582
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3405
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23978
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",607
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",221
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1568
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1054
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16944
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11734
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4281
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
