"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",801
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1357
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2339
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",360
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2898
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3317
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",600
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",597
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",324
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4732
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1461
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",602
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",143
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5988
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2173
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",444
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",483
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2359
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2727
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2077
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",30
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",529
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9236
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1448
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2401
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1949
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",904
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4974
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1909
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",784
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7998
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4629
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3799
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",858
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2195
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20943
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",36
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",140
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",809
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3377
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",604
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2567
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",163
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1294
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",439
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3858
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2400
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",163
