"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",395
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",8
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",102
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",8
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",8
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",414
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
