"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"FOSSIL_SPECIMEN",291
"2016-07-04",1,"PRESERVED_SPECIMEN",3109
"2016-07-04",1,"MACHINE_OBSERVATION",129
"2016-07-04",1,"OCCURRENCE",8
"2016-07-04",1,"HUMAN_OBSERVATION",660
"2016-07-04",1,"OBSERVATION",219
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",344
"2016-07-04",6,"OCCURRENCE",4
"2016-07-04",7,"OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",20
"2016-10-07",0,"OBSERVATION",41
"2016-10-07",1,"FOSSIL_SPECIMEN",291
"2016-10-07",1,"PRESERVED_SPECIMEN",3885
"2016-10-07",1,"MACHINE_OBSERVATION",129
"2016-10-07",1,"MATERIAL_SAMPLE",108
"2016-10-07",1,"OCCURRENCE",8
"2016-10-07",1,"HUMAN_OBSERVATION",660
"2016-10-07",1,"OBSERVATION",162
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",351
"2016-10-07",6,"OCCURRENCE",28
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"OBSERVATION",41
"2016-12-27",1,"MACHINE_OBSERVATION",129
"2016-12-27",1,"FOSSIL_SPECIMEN",299
"2016-12-27",1,"PRESERVED_SPECIMEN",3126
"2016-12-27",1,"OCCURRENCE",41
"2016-12-27",1,"HUMAN_OBSERVATION",2339
"2016-12-27",1,"OBSERVATION",162
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",356
"2016-12-27",6,"OCCURRENCE",28
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",3
"2017-04-12",0,"OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",2340
"2017-04-12",1,"OBSERVATION",162
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",129
"2017-04-12",1,"FOSSIL_SPECIMEN",299
"2017-04-12",1,"PRESERVED_SPECIMEN",3183
"2017-04-12",1,"OCCURRENCE",41
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"OCCURRENCE",85
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",299
"2017-04-12",7,"OBSERVATION",3
"2017-07-24",0,"OBSERVATION",41
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",15
"2017-07-24",1,"OCCURRENCE",41
"2017-07-24",1,"HUMAN_OBSERVATION",2340
"2017-07-24",1,"OBSERVATION",162
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",299
"2017-07-24",1,"PRESERVED_SPECIMEN",3779
"2017-07-24",1,"MACHINE_OBSERVATION",130
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",356
"2017-07-24",6,"OCCURRENCE",28
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",3
"2017-10-12",0,"PRESERVED_SPECIMEN",15
"2017-10-12",0,"OBSERVATION",41
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",3792
"2017-10-12",1,"OCCURRENCE",41
"2017-10-12",1,"HUMAN_OBSERVATION",2342
"2017-10-12",1,"OBSERVATION",162
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",1,"MACHINE_OBSERVATION",130
"2017-10-12",1,"FOSSIL_SPECIMEN",299
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",6,"PRESERVED_SPECIMEN",300
"2017-10-12",6,"OCCURRENCE",85
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2017-12-22",0,"OBSERVATION",41
"2017-12-22",1,"MACHINE_OBSERVATION",130
"2017-12-22",1,"FOSSIL_SPECIMEN",759
"2017-12-22",1,"PRESERVED_SPECIMEN",4014
"2017-12-22",1,"OCCURRENCE",41
"2017-12-22",1,"HUMAN_OBSERVATION",4543
"2017-12-22",1,"OBSERVATION",162
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",376
"2017-12-22",6,"OCCURRENCE",85
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",25
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2018-04-09",1,"PRESERVED_SPECIMEN",4029
"2018-04-09",1,"MACHINE_OBSERVATION",130
"2018-04-09",1,"OCCURRENCE",38
"2018-04-09",1,"HUMAN_OBSERVATION",4544
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",1,"FOSSIL_SPECIMEN",759
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",433
"2018-04-09",6,"OCCURRENCE",28
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",28
"2018-07-11",1,"MACHINE_OBSERVATION",159
"2018-07-11",1,"FOSSIL_SPECIMEN",759
"2018-07-11",1,"PRESERVED_SPECIMEN",4423
"2018-07-11",1,"OCCURRENCE",38
"2018-07-11",1,"HUMAN_OBSERVATION",4544
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",482
"2018-07-11",6,"OCCURRENCE",28
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",28
"2018-09-28",1,"MACHINE_OBSERVATION",159
"2018-09-28",1,"FOSSIL_SPECIMEN",759
"2018-09-28",1,"PRESERVED_SPECIMEN",4450
"2018-09-28",1,"OCCURRENCE",38
"2018-09-28",1,"HUMAN_OBSERVATION",4544
"2018-09-28",1,"MATERIAL_CITATION",4
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",484
"2018-09-28",6,"OCCURRENCE",28
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",28
"2019-01-01",1,"FOSSIL_SPECIMEN",759
"2019-01-01",1,"PRESERVED_SPECIMEN",4829
"2019-01-01",1,"MACHINE_OBSERVATION",159
"2019-01-01",1,"MATERIAL_CITATION",4
"2019-01-01",1,"OCCURRENCE",36
"2019-01-01",1,"HUMAN_OBSERVATION",4544
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",491
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",28
"2019-01-01",6,"HUMAN_OBSERVATION",2565
"2019-04-06",0,"FOSSIL_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",28
"2019-04-06",1,"FOSSIL_SPECIMEN",759
"2019-04-06",1,"PRESERVED_SPECIMEN",4871
"2019-04-06",1,"MACHINE_OBSERVATION",159
"2019-04-06",1,"OCCURRENCE",36
"2019-04-06",1,"HUMAN_OBSERVATION",11407
"2019-04-06",1,"MATERIAL_CITATION",4
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",506
"2019-04-06",6,"OCCURRENCE",28
"2019-04-06",6,"HUMAN_OBSERVATION",2565
"2019-07-01",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2019-07-01",1,"MATERIAL_CITATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",160
"2019-07-01",1,"FOSSIL_SPECIMEN",759
"2019-07-01",1,"PRESERVED_SPECIMEN",4969
"2019-07-01",1,"OCCURRENCE",472
"2019-07-01",1,"HUMAN_OBSERVATION",11453
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",14
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",3
"2019-07-01",6,"OCCURRENCE",29
"2019-07-01",6,"HUMAN_OBSERVATION",2565
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",512
"2019-10-09",0,"PRESERVED_SPECIMEN",23
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"PRESERVED_SPECIMEN",5008
"2019-10-09",1,"OCCURRENCE",472
"2019-10-09",1,"HUMAN_OBSERVATION",11454
"2019-10-09",1,"MATERIAL_CITATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",160
"2019-10-09",1,"FOSSIL_SPECIMEN",709
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",14
"2019-10-09",5,"PRESERVED_SPECIMEN",3
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",522
"2019-10-09",6,"OCCURRENCE",29
"2019-10-09",6,"HUMAN_OBSERVATION",2566
"2019-10-09",6,"LIVING_SPECIMEN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",22
"2020-01-01",1,"MATERIAL_SAMPLE",469
"2020-01-01",1,"FOSSIL_SPECIMEN",709
"2020-01-01",1,"PRESERVED_SPECIMEN",4981
"2020-01-01",1,"MACHINE_OBSERVATION",160
"2020-01-01",1,"MATERIAL_CITATION",4
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",11476
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",14
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"OCCURRENCE",28
"2020-01-01",6,"HUMAN_OBSERVATION",2566
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",522
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",21
"2020-04-01",1,"MATERIAL_SAMPLE",469
"2020-04-01",1,"FOSSIL_SPECIMEN",709
"2020-04-01",1,"PRESERVED_SPECIMEN",5083
"2020-04-01",1,"MACHINE_OBSERVATION",160
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",11485
"2020-04-01",1,"MATERIAL_CITATION",4
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",14
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",3
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",520
"2020-04-01",6,"OCCURRENCE",28
"2020-04-01",6,"HUMAN_OBSERVATION",2566
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",21
"2020-07-01",1,"OCCURRENCE",4
"2020-07-01",1,"HUMAN_OBSERVATION",14155
"2020-07-01",1,"MATERIAL_CITATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",160
"2020-07-01",1,"MATERIAL_SAMPLE",995
"2020-07-01",1,"FOSSIL_SPECIMEN",709
"2020-07-01",1,"PRESERVED_SPECIMEN",5052
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",3
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",550
"2020-07-01",6,"OCCURRENCE",28
"2020-07-01",6,"HUMAN_OBSERVATION",2566
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",36
"2020-10-01",1,"MACHINE_OBSERVATION",160
"2020-10-01",1,"MATERIAL_SAMPLE",995
"2020-10-01",1,"FOSSIL_SPECIMEN",709
"2020-10-01",1,"PRESERVED_SPECIMEN",5073
"2020-10-01",1,"OCCURRENCE",4
"2020-10-01",1,"HUMAN_OBSERVATION",14314
"2020-10-01",1,"MATERIAL_CITATION",4
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",14
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",3
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"FOSSIL_SPECIMEN",6
"2020-10-01",6,"PRESERVED_SPECIMEN",551
"2020-10-01",6,"OCCURRENCE",28
"2020-10-01",6,"HUMAN_OBSERVATION",2572
"2020-10-01",6,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",40
"2021-01-01",1,"MATERIAL_SAMPLE",1065
"2021-01-01",1,"FOSSIL_SPECIMEN",709
"2021-01-01",1,"PRESERVED_SPECIMEN",5093
"2021-01-01",1,"MACHINE_OBSERVATION",160
"2021-01-01",1,"MATERIAL_CITATION",4
"2021-01-01",1,"OCCURRENCE",4
"2021-01-01",1,"HUMAN_OBSERVATION",14324
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"FOSSIL_SPECIMEN",6
"2021-01-01",6,"PRESERVED_SPECIMEN",551
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",28
"2021-01-01",6,"HUMAN_OBSERVATION",2575
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",42
"2021-04-01",1,"PRESERVED_SPECIMEN",5139
"2021-04-01",1,"MACHINE_OBSERVATION",160
"2021-04-01",1,"MATERIAL_CITATION",4
"2021-04-01",1,"OCCURRENCE",4
"2021-04-01",1,"HUMAN_OBSERVATION",14340
"2021-04-01",1,"MATERIAL_SAMPLE",3267
"2021-04-01",1,"FOSSIL_SPECIMEN",766
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",555
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",28
"2021-04-01",6,"HUMAN_OBSERVATION",2575
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",43
"2021-07-01",1,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",164
"2021-07-01",1,"MATERIAL_SAMPLE",3267
"2021-07-01",1,"FOSSIL_SPECIMEN",766
"2021-07-01",1,"PRESERVED_SPECIMEN",5185
"2021-07-01",1,"OCCURRENCE",4
"2021-07-01",1,"HUMAN_OBSERVATION",16181
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",6,"OCCURRENCE",28
"2021-07-01",6,"HUMAN_OBSERVATION",2577
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"FOSSIL_SPECIMEN",6
"2021-07-01",6,"PRESERVED_SPECIMEN",558
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",43
"2021-10-01",1,"MATERIAL_SAMPLE",3273
"2021-10-01",1,"FOSSIL_SPECIMEN",766
"2021-10-01",1,"PRESERVED_SPECIMEN",5425
"2021-10-01",1,"MACHINE_OBSERVATION",164
"2021-10-01",1,"OCCURRENCE",4
"2021-10-01",1,"HUMAN_OBSERVATION",16183
"2021-10-01",1,"MATERIAL_CITATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",66
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",6,"MATERIAL_SAMPLE",2
"2021-10-01",6,"FOSSIL_SPECIMEN",6
"2021-10-01",6,"PRESERVED_SPECIMEN",562
"2021-10-01",6,"OCCURRENCE",28
"2021-10-01",6,"HUMAN_OBSERVATION",2577
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",10
"2021-10-01",8,"MATERIAL_SAMPLE",5
"2022-01-01",0,"PRESERVED_SPECIMEN",40
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",1,"PRESERVED_SPECIMEN",5430
"2022-01-01",1,"MACHINE_OBSERVATION",164
"2022-01-01",1,"OCCURRENCE",4
"2022-01-01",1,"HUMAN_OBSERVATION",16193
"2022-01-01",1,"MATERIAL_CITATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",3273
"2022-01-01",1,"FOSSIL_SPECIMEN",766
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",3,"MATERIAL_SAMPLE",69
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",5
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",5
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",564
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",28
"2022-01-01",6,"HUMAN_OBSERVATION",2577
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",7,"MATERIAL_SAMPLE",10
"2022-01-01",8,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",34
"2022-04-01",1,"MATERIAL_CITATION",4
"2022-04-01",1,"OCCURRENCE",4
"2022-04-01",1,"HUMAN_OBSERVATION",19400
"2022-04-01",1,"MATERIAL_SAMPLE",3273
"2022-04-01",1,"FOSSIL_SPECIMEN",766
"2022-04-01",1,"PRESERVED_SPECIMEN",5446
"2022-04-01",1,"MACHINE_OBSERVATION",164
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",3,"MATERIAL_SAMPLE",69
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",14
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",5
"2022-04-01",5,"PRESERVED_SPECIMEN",4
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",28
"2022-04-01",6,"HUMAN_OBSERVATION",2581
"2022-04-01",6,"MATERIAL_SAMPLE",3
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",555
"2022-04-01",7,"MATERIAL_SAMPLE",10
"2022-04-01",8,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",7
"2022-07-01",0,"PRESERVED_SPECIMEN",34
"2022-07-01",1,"MATERIAL_SAMPLE",3269
"2022-07-01",1,"FOSSIL_SPECIMEN",709
"2022-07-01",1,"PRESERVED_SPECIMEN",5390
"2022-07-01",1,"MACHINE_OBSERVATION",164
"2022-07-01",1,"OCCURRENCE",4
"2022-07-01",1,"HUMAN_OBSERVATION",19406
"2022-07-01",1,"MATERIAL_CITATION",86
"2022-07-01",3,"MATERIAL_SAMPLE",69
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",14
"2022-07-01",5,"MATERIAL_SAMPLE",5
"2022-07-01",5,"PRESERVED_SPECIMEN",5
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_SAMPLE",3
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",560
"2022-07-01",6,"OCCURRENCE",28
"2022-07-01",6,"HUMAN_OBSERVATION",2581
"2022-07-01",7,"MATERIAL_SAMPLE",10
"2022-07-01",8,"MATERIAL_SAMPLE",5
"2022-07-01",8,"PRESERVED_SPECIMEN",3
"2022-10-01",0,"PRESERVED_SPECIMEN",34
"2022-10-01",0,"FOSSIL_SPECIMEN",7
"2022-10-01",1,"PRESERVED_SPECIMEN",5413
"2022-10-01",1,"MACHINE_OBSERVATION",164
"2022-10-01",1,"OCCURRENCE",4
"2022-10-01",1,"HUMAN_OBSERVATION",19443
"2022-10-01",1,"MATERIAL_CITATION",89
"2022-10-01",1,"MATERIAL_SAMPLE",3269
"2022-10-01",1,"FOSSIL_SPECIMEN",709
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",3,"MATERIAL_SAMPLE",69
