"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",14637
"2020-01-01",5,"UNKNOWN",104
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",238
"2018-04-09",4,"HUMAN_OBSERVATION",57350
"2019-07-01",3,"UNKNOWN",5338
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-10-10",6,"HUMAN_OBSERVATION",148541
"2015-07-03",3,"UNKNOWN",6235
"2009-09-25",5,"PRESERVED_SPECIMEN",3219
"2009-12-16",1,"FOSSIL_SPECIMEN",3452
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",488
"2015-10-01",1,"OBSERVATION",7340
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2007-12-19",5,"PRESERVED_SPECIMEN",2212
"2012-12-11",1,"OBSERVATION",235957
"2015-04-09",7,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",9423
"2011-02-21",1,"HUMAN_OBSERVATION",6277
"2013-02-20",0,"PRESERVED_SPECIMEN",16923
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",3560
"2018-09-28",6,"MACHINE_OBSERVATION",100
"2012-01-18",5,"UNKNOWN",138
"2013-05-21",5,"PRESERVED_SPECIMEN",4618
"2015-01-19",6,"PRESERVED_SPECIMEN",444984
"2018-07-11",4,"PRESERVED_SPECIMEN",619
"2012-10-31",1,"PRESERVED_SPECIMEN",315860
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2019-04-06",1,"FOSSIL_SPECIMEN",36003
"2019-04-06",2,"MATERIAL_SAMPLE",598
"2008-10-10",3,"LIVING_SPECIMEN",78
"2018-04-09",1,"OBSERVATION",6
"2019-01-01",4,"MACHINE_OBSERVATION",29
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",38
"2011-02-21",7,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",56504
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",238
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",742213
"2016-12-27",6,"PRESERVED_SPECIMEN",673670
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",330407
"2017-04-12",1,"UNKNOWN",22766
"2016-07-04",6,"FOSSIL_SPECIMEN",509
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",548
"2016-10-07",6,"PRESERVED_SPECIMEN",657571
"2020-01-01",6,"MATERIAL_SAMPLE",3032
"2009-06-17",1,"PRESERVED_SPECIMEN",177765
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"PRESERVED_SPECIMEN",6794
"2008-12-17",1,"UNKNOWN",47917
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",122
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"UNKNOWN",82408
"2012-03-26",7,"OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",21
"2010-11-17",6,"FOSSIL_SPECIMEN",525
"2012-07-13",6,"FOSSIL_SPECIMEN",526
"2013-12-20",1,"OBSERVATION",7295
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2019-07-01",4,"UNKNOWN",10
"2008-06-27",7,"LIVING_SPECIMEN",5
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",378
"2009-09-25",6,"PRESERVED_SPECIMEN",356149
"2010-11-17",0,"PRESERVED_SPECIMEN",1999
"2007-12-19",6,"PRESERVED_SPECIMEN",238681
"2012-07-13",0,"PRESERVED_SPECIMEN",22419
"2016-04-05",3,"LIVING_SPECIMEN",97
"2017-10-12",4,"HUMAN_OBSERVATION",57164
"2019-01-01",6,"PRESERVED_SPECIMEN",743026
"2013-02-20",1,"PRESERVED_SPECIMEN",317732
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2008-12-17",4,"HUMAN_OBSERVATION",6235
"2012-01-18",6,"UNKNOWN",37858
"2013-05-21",6,"PRESERVED_SPECIMEN",434645
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2018-07-11",5,"PRESERVED_SPECIMEN",8350
"2019-04-06",3,"MATERIAL_SAMPLE",32062
"2011-06-10",0,"UNKNOWN",988
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2014-09-08",4,"PRESERVED_SPECIMEN",166
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",251
"2017-10-12",1,"OBSERVATION",6967
"2015-10-01",6,"HUMAN_OBSERVATION",330449
"2019-10-09",0,"LIVING_SPECIMEN",27
"2012-12-11",6,"HUMAN_OBSERVATION",330313
"2016-12-27",7,"PRESERVED_SPECIMEN",357
"2013-09-10",5,"LIVING_SPECIMEN",81
"2016-04-05",7,"HUMAN_OBSERVATION",263
"2017-04-12",2,"UNKNOWN",866
"2008-10-10",1,"LITERATURE",11
"2020-01-01",6,"FOSSIL_SPECIMEN",1384
"2009-04-06",1,"UNKNOWN",44473
"2016-10-07",7,"PRESERVED_SPECIMEN",359
"2020-01-01",7,"MATERIAL_SAMPLE",54
"2011-02-21",0,"UNKNOWN",1015
"2011-09-05",1,"FOSSIL_SPECIMEN",3528
"2015-01-19",0,"HUMAN_OBSERVATION",3016
"2016-07-04",1,"PRESERVED_SPECIMEN",438767
"2017-07-24",0,"LIVING_SPECIMEN",27
"2014-03-28",6,"UNKNOWN",27135
"2015-07-03",4,"FOSSIL_SPECIMEN",165
"2017-07-24",0,"OBSERVATION",238
"2018-09-28",6,"FOSSIL_SPECIMEN",1525
"2020-01-01",0,"PRESERVED_SPECIMEN",2272
"2017-12-22",4,"FOSSIL_SPECIMEN",755
"2018-04-09",6,"HUMAN_OBSERVATION",331445
"2019-07-01",5,"UNKNOWN",294
"2015-07-03",5,"UNKNOWN",367
"2018-09-28",0,"PRESERVED_SPECIMEN",2289
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2010-11-17",1,"PRESERVED_SPECIMEN",270201
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"PRESERVED_SPECIMEN",326974
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7889
"2016-04-05",4,"OBSERVATION",257
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2019-01-01",7,"PRESERVED_SPECIMEN",370
"2012-03-26",0,"UNKNOWN",994
"2019-10-09",4,"HUMAN_OBSERVATION",100641
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",16947
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2018-07-11",6,"PRESERVED_SPECIMEN",715285
"2016-12-27",0,"HUMAN_OBSERVATION",3015
"2012-10-31",3,"PRESERVED_SPECIMEN",214
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2019-04-06",4,"MATERIAL_SAMPLE",660
"2011-06-10",1,"UNKNOWN",58054
"2013-09-10",0,"HUMAN_OBSERVATION",3015
"2018-04-09",3,"LIVING_SPECIMEN",107
"2008-10-10",5,"LIVING_SPECIMEN",81
"2010-04-01",4,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",57162
"2008-10-10",5,"OBSERVATION",19
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2014-09-08",5,"PRESERVED_SPECIMEN",5122
"2010-07-26",6,"FOSSIL_SPECIMEN",111
"2013-12-20",6,"HUMAN_OBSERVATION",330313
"2009-04-06",1,"OBSERVATION",32249
"2015-10-01",7,"HUMAN_OBSERVATION",41
"2010-07-26",0,"PRESERVED_SPECIMEN",20236
"2011-02-21",0,"OBSERVATION",277
"2012-12-11",7,"HUMAN_OBSERVATION",41
"2019-10-09",1,"OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2017-04-12",3,"UNKNOWN",6032
"2020-01-01",7,"FOSSIL_SPECIMEN",2642
"2020-01-01",8,"MATERIAL_SAMPLE",28
"2009-06-17",3,"PRESERVED_SPECIMEN",218
"2011-02-21",1,"UNKNOWN",59973
"2013-05-21",0,"HUMAN_OBSERVATION",3015
"2015-01-19",1,"HUMAN_OBSERVATION",551434
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",7263
"2018-09-28",7,"FOSSIL_SPECIMEN",630
"2020-01-01",1,"PRESERVED_SPECIMEN",496130
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"HUMAN_OBSERVATION",263
"2019-07-01",6,"UNKNOWN",86564
"2015-07-03",6,"UNKNOWN",56858
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",484314
"2009-12-16",4,"FOSSIL_SPECIMEN",38
"2015-10-01",4,"OBSERVATION",257
"2012-12-11",4,"OBSERVATION",257
"2016-01-04",0,"OBSERVATION",238
"2016-04-05",5,"LIVING_SPECIMEN",129
"2008-06-27",0,"OBSERVATION",251
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",76
"2016-04-05",5,"OBSERVATION",19
"2016-07-04",1,"MACHINE_OBSERVATION",14437
"2017-10-12",6,"HUMAN_OBSERVATION",330553
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",208
"2011-02-21",4,"HUMAN_OBSERVATION",15737
"2012-03-26",1,"UNKNOWN",64347
"2013-02-20",3,"PRESERVED_SPECIMEN",214
"2013-07-09",4,"FOSSIL_SPECIMEN",44
"2019-10-09",5,"HUMAN_OBSERVATION",49
"2008-12-17",6,"HUMAN_OBSERVATION",148541
"2011-06-10",1,"FOSSIL_SPECIMEN",3511
"2012-01-18",1,"PRESERVED_SPECIMEN",320007
"2012-01-18",8,"UNKNOWN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",358
"2016-12-27",1,"HUMAN_OBSERVATION",994003
"2012-10-31",4,"PRESERVED_SPECIMEN",235
"2019-04-06",4,"FOSSIL_SPECIMEN",1308
"2019-04-06",5,"MATERIAL_SAMPLE",385
"2011-06-10",2,"UNKNOWN",1730
"2013-09-10",1,"HUMAN_OBSERVATION",346800
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",257
"2008-10-10",6,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",435246
"2013-12-20",7,"HUMAN_OBSERVATION",41
"2017-10-12",3,"LIVING_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",238792
"2011-02-21",1,"OBSERVATION",127675
"2016-01-04",4,"HUMAN_OBSERVATION",56990
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",51
"2018-04-09",1,"LITERATURE",88
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2011-02-21",2,"UNKNOWN",1730
"2013-05-21",1,"HUMAN_OBSERVATION",7698
"2016-07-04",3,"PRESERVED_SPECIMEN",225
"2018-07-11",0,"HUMAN_OBSERVATION",1881
"2008-12-17",4,"UNKNOWN",194
"2015-07-03",6,"FOSSIL_SPECIMEN",497
"2013-12-20",4,"OBSERVATION",257
"2017-12-22",6,"FOSSIL_SPECIMEN",1122
"2015-07-03",0,"PRESERVED_SPECIMEN",16345
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",428
"2015-10-01",5,"OBSERVATION",19
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",7340
"2016-04-05",6,"LIVING_SPECIMEN",2031
"2017-12-22",0,"PRESERVED_SPECIMEN",1967
"2008-06-27",1,"OBSERVATION",19569
"2009-04-06",6,"HUMAN_OBSERVATION",151441
"2015-04-09",1,"FOSSIL_SPECIMEN",29848
"2016-04-05",6,"OBSERVATION",11
"2017-10-12",7,"HUMAN_OBSERVATION",263
"2020-01-01",1,"MACHINE_OBSERVATION",14446
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",1730
"2013-02-20",4,"PRESERVED_SPECIMEN",235
"2019-10-09",6,"HUMAN_OBSERVATION",333634
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",4602
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2011-06-10",3,"UNKNOWN",9109
"2018-04-09",5,"LIVING_SPECIMEN",133
"2008-10-10",7,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",111
"2017-07-24",6,"HUMAN_OBSERVATION",330583
"2018-04-09",5,"OBSERVATION",28
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2010-04-01",0,"PRESERVED_SPECIMEN",20244
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",257
"2019-10-09",3,"LIVING_SPECIMEN",107
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",144
"2009-04-06",4,"UNKNOWN",189
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2008-04-01",0,"PRESERVED_SPECIMEN",26025
"2009-06-17",5,"PRESERVED_SPECIMEN",2600
"2011-02-21",3,"UNKNOWN",9109
"2011-09-05",4,"FOSSIL_SPECIMEN",38
"2016-07-04",4,"PRESERVED_SPECIMEN",570
"2017-07-24",3,"LIVING_SPECIMEN",96
"2018-07-11",1,"HUMAN_OBSERVATION",1439800
"2008-12-17",5,"UNKNOWN",413
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",88
"2020-01-01",3,"PRESERVED_SPECIMEN",233
"2013-12-20",5,"OBSERVATION",19
"2015-07-03",1,"PRESERVED_SPECIMEN",369394
"2018-09-28",3,"PRESERVED_SPECIMEN",225
"2009-12-16",6,"FOSSIL_SPECIMEN",111
"2010-11-17",4,"PRESERVED_SPECIMEN",294
"2015-10-01",6,"OBSERVATION",9
"2012-07-13",4,"PRESERVED_SPECIMEN",247
"2012-12-11",6,"OBSERVATION",28
"2016-04-05",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",463039
"2016-04-05",7,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",20222
"2011-02-21",6,"HUMAN_OBSERVATION",151451
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-03-26",3,"UNKNOWN",10670
"2013-02-20",5,"PRESERVED_SPECIMEN",4615
"2013-07-09",6,"FOSSIL_SPECIMEN",488
"2019-10-09",7,"HUMAN_OBSERVATION",3412
"2012-01-18",3,"PRESERVED_SPECIMEN",424
"2019-07-01",0,"MACHINE_OBSERVATION",208
"2012-10-31",6,"PRESERVED_SPECIMEN",428585
"2015-01-19",0,"OBSERVATION",238
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2019-04-06",6,"FOSSIL_SPECIMEN",1254
"2013-07-09",0,"PRESERVED_SPECIMEN",16990
"2019-04-06",7,"MATERIAL_SAMPLE",41
"2011-06-10",4,"UNKNOWN",602
"2018-04-09",6,"LIVING_SPECIMEN",9192
"2017-07-24",7,"HUMAN_OBSERVATION",263
"2018-04-09",6,"OBSERVATION",14
"2019-04-06",0,"PRESERVED_SPECIMEN",2591
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2010-04-01",1,"PRESERVED_SPECIMEN",219439
"2017-10-12",5,"LIVING_SPECIMEN",133
"2009-04-06",4,"OBSERVATION",1192
"2017-10-12",5,"OBSERVATION",19
"2019-10-09",4,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",222
"2016-01-04",6,"HUMAN_OBSERVATION",330397
"2017-04-12",6,"UNKNOWN",110148
"2016-12-27",0,"OBSERVATION",238
"2008-10-10",0,"UNKNOWN",380
"2009-04-06",5,"UNKNOWN",413
"2008-04-01",1,"PRESERVED_SPECIMEN",144649
"2009-06-17",6,"PRESERVED_SPECIMEN",314109
"2013-09-10",0,"OBSERVATION",238
"2011-02-21",4,"UNKNOWN",600
"2014-03-28",0,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"HUMAN_OBSERVATION",56987
"2016-07-04",5,"PRESERVED_SPECIMEN",7595
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",31960
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2017-07-24",4,"OBSERVATION",257
"2020-01-01",4,"PRESERVED_SPECIMEN",762
"2019-10-09",1,"LITERATURE",88
"2013-12-20",6,"OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",5137
"2018-09-28",4,"PRESERVED_SPECIMEN",616
"2010-11-17",5,"PRESERVED_SPECIMEN",3337
"2015-10-01",7,"OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",97
"2012-07-13",5,"PRESERVED_SPECIMEN",4063
"2012-12-11",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2007-12-19",0,"OBSERVATION",212
"2017-07-24",1,"LITERATURE",89
"2009-12-16",1,"PRESERVED_SPECIMEN",218344
"2012-01-18",1,"FOSSIL_SPECIMEN",3575
"2012-03-26",4,"UNKNOWN",418
"2013-02-20",6,"PRESERVED_SPECIMEN",433638
"2019-01-01",0,"LIVING_SPECIMEN",27
"2011-06-10",4,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"PRESERVED_SPECIMEN",314
"2016-12-27",4,"HUMAN_OBSERVATION",56990
"2019-07-01",1,"MACHINE_OBSERVATION",14440
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2013-05-21",0,"OBSERVATION",277
"2015-01-19",1,"OBSERVATION",7361
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",358344
"2019-04-06",8,"MATERIAL_SAMPLE",28
"2011-06-10",5,"UNKNOWN",129
"2013-09-10",4,"HUMAN_OBSERVATION",56504
"2018-04-09",7,"LIVING_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",813
"2018-04-09",7,"OBSERVATION",4
"2019-04-06",1,"PRESERVED_SPECIMEN",498531
"2017-10-12",6,"LIVING_SPECIMEN",9216
"2009-04-06",5,"OBSERVATION",19
"2017-10-12",6,"OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",133
"2010-07-26",4,"PRESERVED_SPECIMEN",166
"2011-02-21",4,"OBSERVATION",257
"2016-01-04",7,"HUMAN_OBSERVATION",263
"2019-10-09",5,"OBSERVATION",19
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",7263
"2019-04-06",0,"MACHINE_OBSERVATION",208
"2008-10-10",1,"UNKNOWN",43790
"2009-04-06",6,"UNKNOWN",31849
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2013-09-10",1,"OBSERVATION",7333
"2011-02-21",5,"UNKNOWN",129
"2011-09-05",6,"FOSSIL_SPECIMEN",525
"2013-05-21",4,"HUMAN_OBSERVATION",56458
"2014-03-28",1,"FOSSIL_SPECIMEN",5392
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",656812
"2017-07-24",5,"LIVING_SPECIMEN",130
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",19
"2020-01-01",5,"PRESERVED_SPECIMEN",9878
"2019-07-01",0,"FOSSIL_SPECIMEN",738
"2011-09-05",0,"PRESERVED_SPECIMEN",16490
"2013-12-20",7,"OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",1654
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",8417
"2010-11-17",6,"PRESERVED_SPECIMEN",411664
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",380300
"2016-01-04",4,"OBSERVATION",257
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2008-06-27",4,"OBSERVATION",1192
"2015-04-09",4,"FOSSIL_SPECIMEN",165
"2007-12-19",1,"OBSERVATION",768
"2020-01-01",4,"MACHINE_OBSERVATION",29
"2012-03-26",5,"UNKNOWN",138
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2012-01-18",5,"PRESERVED_SPECIMEN",3913
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",235979
"2011-06-10",6,"UNKNOWN",35628
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",813
"2012-12-11",0,"UNKNOWN",987
"2016-01-04",1,"LITERATURE",1
"2018-04-09",8,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",12931
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2010-04-01",3,"PRESERVED_SPECIMEN",222
"2017-10-12",7,"LIVING_SPECIMEN",15
"2009-04-06",6,"OBSERVATION",7
"2017-10-12",7,"OBSERVATION",4
"2019-10-09",6,"LIVING_SPECIMEN",9196
"2010-07-26",5,"PRESERVED_SPECIMEN",3034
"2011-02-21",5,"OBSERVATION",19
"2019-10-09",6,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",572
"2019-04-06",1,"MACHINE_OBSERVATION",14426
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",35617
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",330424
"2016-07-04",7,"PRESERVED_SPECIMEN",359
"2017-07-24",6,"LIVING_SPECIMEN",9213
"2018-07-11",4,"HUMAN_OBSERVATION",96990
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",801399
"2019-07-01",1,"FOSSIL_SPECIMEN",36015
"2011-09-05",1,"PRESERVED_SPECIMEN",289057
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2019-07-01",2,"MATERIAL_SAMPLE",598
"2015-07-03",4,"PRESERVED_SPECIMEN",200
"2018-09-28",6,"PRESERVED_SPECIMEN",717236
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2016-01-04",5,"LIVING_SPECIMEN",129
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2016-01-04",5,"OBSERVATION",19
"2017-12-22",4,"PRESERVED_SPECIMEN",670
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2009-12-16",3,"PRESERVED_SPECIMEN",222
"2012-03-26",6,"UNKNOWN",35004
"2011-06-10",6,"FOSSIL_SPECIMEN",525
"2012-01-18",6,"PRESERVED_SPECIMEN",385426
"2015-10-01",0,"FOSSIL_SPECIMEN",197
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2013-12-20",0,"UNKNOWN",984
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-10-01",1,"MATERIAL_SAMPLE",217
"2016-12-27",6,"HUMAN_OBSERVATION",330518
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",16489
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",330313
"2015-10-01",1,"UNKNOWN",13354
"2012-12-11",1,"UNKNOWN",37279
"2016-04-05",2,"UNKNOWN",866
"2019-04-06",3,"PRESERVED_SPECIMEN",233
"2010-04-01",4,"PRESERVED_SPECIMEN",167
"2017-10-12",8,"LIVING_SPECIMEN",11
"2019-10-09",7,"LIVING_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",360401
"2011-02-21",6,"OBSERVATION",9
"2019-10-09",7,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",1408
"2016-12-27",3,"LIVING_SPECIMEN",96
"2018-04-09",1,"UNKNOWN",17194
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",330313
"2015-01-19",7,"HUMAN_OBSERVATION",41
"2017-07-24",7,"LIVING_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",769
"2020-01-01",7,"PRESERVED_SPECIMEN",369
"2017-04-12",1,"MACHINE_OBSERVATION",14455
"2019-07-01",3,"MATERIAL_SAMPLE",32069
"2015-07-03",5,"PRESERVED_SPECIMEN",5993
"2018-09-28",7,"PRESERVED_SPECIMEN",358
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2009-09-25",3,"LIVING_SPECIMEN",81
"2016-01-04",6,"OBSERVATION",10
"2017-12-22",5,"PRESERVED_SPECIMEN",8531
"2007-12-19",3,"LIVING_SPECIMEN",78
"2008-06-27",6,"OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"FOSSIL_SPECIMEN",496
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2009-12-16",4,"PRESERVED_SPECIMEN",167
"2012-01-18",4,"FOSSIL_SPECIMEN",42
"2012-03-26",7,"UNKNOWN",6
"2019-01-01",3,"LIVING_SPECIMEN",107
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"FOSSIL_SPECIMEN",30202
"2012-12-11",1,"FOSSIL_SPECIMEN",3576
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-12-20",1,"UNKNOWN",10310
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",16225
"2016-12-27",7,"HUMAN_OBSERVATION",263
"2019-07-01",4,"MACHINE_OBSERVATION",29
"2015-01-19",4,"OBSERVATION",257
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2013-07-09",4,"PRESERVED_SPECIMEN",279
"2011-06-10",1,"PRESERVED_SPECIMEN",288515
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",41
"2015-10-01",2,"UNKNOWN",866
"2012-12-11",2,"UNKNOWN",1730
"2016-04-05",3,"UNKNOWN",6025
"2019-04-06",4,"PRESERVED_SPECIMEN",806
