"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"OCCURRENCE",1145
"2016-04-05",6,"HUMAN_OBSERVATION",88
"2016-04-05",6,"LIVING_SPECIMEN",238
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MATERIAL_CITATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",21
"2016-07-04",0,"OCCURRENCE",17
"2016-07-04",1,"HUMAN_OBSERVATION",2393
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",59
"2016-07-04",1,"FOSSIL_SPECIMEN",372
"2016-07-04",1,"PRESERVED_SPECIMEN",37592
"2016-07-04",1,"OCCURRENCE",337
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",519
"2016-07-04",6,"OCCURRENCE",1145
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2016-07-04",6,"LIVING_SPECIMEN",238
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_CITATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",157
"2016-07-04",6,"PRESERVED_SPECIMEN",4884
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"OCCURRENCE",17
"2016-10-07",1,"FOSSIL_SPECIMEN",373
"2016-10-07",1,"PRESERVED_SPECIMEN",37474
"2016-10-07",1,"MATERIAL_SAMPLE",59
"2016-10-07",1,"OCCURRENCE",370
"2016-10-07",1,"HUMAN_OBSERVATION",2397
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",553
"2016-10-07",6,"LIVING_SPECIMEN",238
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"MATERIAL_CITATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",157
"2016-10-07",6,"PRESERVED_SPECIMEN",4889
"2016-10-07",6,"OCCURRENCE",3509
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"OCCURRENCE",17
"2016-12-27",1,"MATERIAL_SAMPLE",59
"2016-12-27",1,"FOSSIL_SPECIMEN",373
"2016-12-27",1,"PRESERVED_SPECIMEN",37509
"2016-12-27",1,"OCCURRENCE",1626
"2016-12-27",1,"HUMAN_OBSERVATION",2881
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",556
"2016-12-27",6,"FOSSIL_SPECIMEN",157
"2016-12-27",6,"PRESERVED_SPECIMEN",4894
"2016-12-27",6,"OCCURRENCE",3509
"2016-12-27",6,"HUMAN_OBSERVATION",88
"2016-12-27",6,"LIVING_SPECIMEN",238
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MATERIAL_CITATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",19
"2017-04-12",1,"OCCURRENCE",1630
"2017-04-12",1,"HUMAN_OBSERVATION",2960
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"MATERIAL_SAMPLE",59
"2017-04-12",1,"FOSSIL_SPECIMEN",373
"2017-04-12",1,"PRESERVED_SPECIMEN",37637
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",572
"2017-04-12",6,"PRESERVED_SPECIMEN",4894
"2017-04-12",6,"OCCURRENCE",3234
"2017-04-12",6,"HUMAN_OBSERVATION",88
"2017-04-12",6,"LIVING_SPECIMEN",238
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"MATERIAL_CITATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",157
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"PRESERVED_SPECIMEN",37806
"2017-07-24",1,"MATERIAL_SAMPLE",59
"2017-07-24",1,"OCCURRENCE",1725
"2017-07-24",1,"HUMAN_OBSERVATION",2960
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",373
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",572
"2017-07-24",5,"OCCURRENCE",15
"2017-07-24",6,"PRESERVED_SPECIMEN",4947
"2017-07-24",6,"OCCURRENCE",3215
"2017-07-24",6,"HUMAN_OBSERVATION",88
"2017-07-24",6,"LIVING_SPECIMEN",390
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"MATERIAL_CITATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",157
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",16
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",1,"MATERIAL_SAMPLE",59
"2017-10-12",1,"FOSSIL_SPECIMEN",373
"2017-10-12",1,"PRESERVED_SPECIMEN",38902
"2017-10-12",1,"OCCURRENCE",1724
"2017-10-12",1,"HUMAN_OBSERVATION",2963
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",588
"2017-10-12",5,"OCCURRENCE",15
"2017-10-12",6,"FOSSIL_SPECIMEN",157
"2017-10-12",6,"PRESERVED_SPECIMEN",4936
"2017-10-12",6,"OCCURRENCE",3234
"2017-10-12",6,"HUMAN_OBSERVATION",89
"2017-10-12",6,"LIVING_SPECIMEN",390
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"MATERIAL_CITATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",70
"2017-12-22",0,"PRESERVED_SPECIMEN",16
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",1,"MATERIAL_SAMPLE",59
"2017-12-22",1,"FOSSIL_SPECIMEN",1991
"2017-12-22",1,"PRESERVED_SPECIMEN",39071
"2017-12-22",1,"OCCURRENCE",1724
"2017-12-22",1,"HUMAN_OBSERVATION",3480
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",342
"2017-12-22",5,"PRESERVED_SPECIMEN",588
"2017-12-22",5,"OCCURRENCE",15
"2017-12-22",6,"LIVING_SPECIMEN",391
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MATERIAL_CITATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",270
"2017-12-22",6,"PRESERVED_SPECIMEN",5184
"2017-12-22",6,"OCCURRENCE",3234
"2017-12-22",6,"HUMAN_OBSERVATION",110
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",70
"2018-04-09",1,"FOSSIL_SPECIMEN",1991
"2018-04-09",1,"PRESERVED_SPECIMEN",39333
"2018-04-09",1,"OCCURRENCE",1714
"2018-04-09",1,"HUMAN_OBSERVATION",3505
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",342
"2018-04-09",5,"PRESERVED_SPECIMEN",588
"2018-04-09",5,"OCCURRENCE",15
"2018-04-09",6,"FOSSIL_SPECIMEN",270
"2018-04-09",6,"PRESERVED_SPECIMEN",12999
"2018-04-09",6,"OCCURRENCE",3215
"2018-04-09",6,"HUMAN_OBSERVATION",75
"2018-04-09",6,"LIVING_SPECIMEN",382
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"MATERIAL_CITATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",70
"2018-07-11",0,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2018-07-11",1,"FOSSIL_SPECIMEN",1991
"2018-07-11",1,"PRESERVED_SPECIMEN",39418
"2018-07-11",1,"OCCURRENCE",1714
"2018-07-11",1,"HUMAN_OBSERVATION",3503
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",342
"2018-07-11",5,"PRESERVED_SPECIMEN",620
"2018-07-11",5,"OCCURRENCE",15
"2018-07-11",6,"FOSSIL_SPECIMEN",270
"2018-07-11",6,"PRESERVED_SPECIMEN",13885
"2018-07-11",6,"OCCURRENCE",3215
"2018-07-11",6,"HUMAN_OBSERVATION",77
"2018-07-11",6,"LIVING_SPECIMEN",382
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"MATERIAL_CITATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",70
"2018-09-28",0,"PRESERVED_SPECIMEN",19
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",1,"MATERIAL_SAMPLE",59
"2018-09-28",1,"FOSSIL_SPECIMEN",1991
"2018-09-28",1,"PRESERVED_SPECIMEN",39486
"2018-09-28",1,"OCCURRENCE",1712
"2018-09-28",1,"HUMAN_OBSERVATION",3543
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",342
"2018-09-28",5,"PRESERVED_SPECIMEN",650
"2018-09-28",5,"OCCURRENCE",15
"2018-09-28",6,"LIVING_SPECIMEN",382
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"MATERIAL_CITATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",271
"2018-09-28",6,"PRESERVED_SPECIMEN",22170
"2018-09-28",6,"OCCURRENCE",3215
"2018-09-28",6,"HUMAN_OBSERVATION",79
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",70
"2019-01-01",0,"PRESERVED_SPECIMEN",19
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",1,"MATERIAL_SAMPLE",201
"2019-01-01",1,"FOSSIL_SPECIMEN",1991
"2019-01-01",1,"PRESERVED_SPECIMEN",39837
"2019-01-01",1,"OCCURRENCE",1459
"2019-01-01",1,"HUMAN_OBSERVATION",3567
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2019-01-01",4,"FOSSIL_SPECIMEN",342
"2019-01-01",5,"PRESERVED_SPECIMEN",650
"2019-01-01",5,"OCCURRENCE",15
"2019-01-01",6,"HUMAN_OBSERVATION",84
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",6,"FOSSIL_SPECIMEN",271
"2019-01-01",6,"PRESERVED_SPECIMEN",23498
"2019-01-01",6,"LIVING_SPECIMEN",382
"2019-01-01",6,"MATERIAL_CITATION",1
"2019-01-01",6,"OCCURRENCE",3215
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",70
"2019-04-06",0,"PRESERVED_SPECIMEN",22
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",1,"MATERIAL_SAMPLE",200
"2019-04-06",1,"FOSSIL_SPECIMEN",1992
"2019-04-06",1,"PRESERVED_SPECIMEN",40069
"2019-04-06",1,"OCCURRENCE",1459
"2019-04-06",1,"HUMAN_OBSERVATION",8775
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",35
"2019-04-06",4,"FOSSIL_SPECIMEN",342
"2019-04-06",5,"PRESERVED_SPECIMEN",656
"2019-04-06",5,"OCCURRENCE",15
"2019-04-06",6,"HUMAN_OBSERVATION",88
"2019-04-06",6,"LIVING_SPECIMEN",383
"2019-04-06",6,"OBSERVATION",6
"2019-04-06",6,"MATERIAL_CITATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",271
"2019-04-06",6,"PRESERVED_SPECIMEN",23926
"2019-04-06",6,"OCCURRENCE",3072
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",70
"2019-07-01",0,"PRESERVED_SPECIMEN",26
"2019-07-01",1,"OCCURRENCE",1968
"2019-07-01",1,"HUMAN_OBSERVATION",8797
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",200
"2019-07-01",1,"FOSSIL_SPECIMEN",1992
"2019-07-01",1,"PRESERVED_SPECIMEN",40203
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",35
"2019-07-01",4,"FOSSIL_SPECIMEN",342
"2019-07-01",5,"PRESERVED_SPECIMEN",658
"2019-07-01",5,"OCCURRENCE",23
"2019-07-01",6,"PRESERVED_SPECIMEN",24129
"2019-07-01",6,"OCCURRENCE",3239
"2019-07-01",6,"HUMAN_OBSERVATION",91
"2019-07-01",6,"LIVING_SPECIMEN",383
"2019-07-01",6,"OBSERVATION",6
"2019-07-01",6,"MATERIAL_CITATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",271
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",66
"2019-10-09",0,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",1,"MATERIAL_SAMPLE",200
"2019-10-09",1,"FOSSIL_SPECIMEN",1630
"2019-10-09",1,"PRESERVED_SPECIMEN",40343
"2019-10-09",1,"OCCURRENCE",1968
"2019-10-09",1,"HUMAN_OBSERVATION",8783
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",35
"2019-10-09",4,"FOSSIL_SPECIMEN",342
"2019-10-09",5,"PRESERVED_SPECIMEN",658
"2019-10-09",5,"OCCURRENCE",23
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",114
"2019-10-09",6,"PRESERVED_SPECIMEN",24199
"2019-10-09",6,"OCCURRENCE",3210
"2019-10-09",6,"HUMAN_OBSERVATION",100
"2019-10-09",6,"LIVING_SPECIMEN",384
"2019-10-09",6,"OBSERVATION",6
"2019-10-09",6,"MATERIAL_CITATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",66
"2020-01-01",0,"PRESERVED_SPECIMEN",28
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",8839
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",2051
"2020-01-01",1,"FOSSIL_SPECIMEN",1630
"2020-01-01",1,"PRESERVED_SPECIMEN",42746
"2020-01-01",1,"OCCURRENCE",171
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",35
"2020-01-01",4,"FOSSIL_SPECIMEN",342
"2020-01-01",5,"OCCURRENCE",15
"2020-01-01",5,"MATERIAL_SAMPLE",8
"2020-01-01",5,"PRESERVED_SPECIMEN",750
"2020-01-01",6,"LIVING_SPECIMEN",384
"2020-01-01",6,"MATERIAL_CITATION",1
"2020-01-01",6,"OCCURRENCE",3072
"2020-01-01",6,"HUMAN_OBSERVATION",235
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"MATERIAL_SAMPLE",143
"2020-01-01",6,"FOSSIL_SPECIMEN",114
"2020-01-01",6,"PRESERVED_SPECIMEN",24563
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",189
"2020-04-01",0,"FOSSIL_SPECIMEN",66
"2020-04-01",0,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",1,"MATERIAL_SAMPLE",2078
"2020-04-01",1,"FOSSIL_SPECIMEN",1630
"2020-04-01",1,"PRESERVED_SPECIMEN",43566
"2020-04-01",1,"OCCURRENCE",171
"2020-04-01",1,"HUMAN_OBSERVATION",8904
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",2,"MATERIAL_SAMPLE",28
"2020-04-01",3,"MATERIAL_SAMPLE",2347
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",281
"2020-04-01",4,"FOSSIL_SPECIMEN",342
"2020-04-01",5,"MATERIAL_SAMPLE",247
"2020-04-01",5,"PRESERVED_SPECIMEN",755
"2020-04-01",5,"OCCURRENCE",15
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",189
"2020-04-01",6,"FOSSIL_SPECIMEN",114
"2020-04-01",6,"PRESERVED_SPECIMEN",24654
"2020-04-01",6,"OCCURRENCE",3072
"2020-04-01",6,"HUMAN_OBSERVATION",842
"2020-04-01",6,"LIVING_SPECIMEN",384
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",6,"MATERIAL_CITATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",120
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",28
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"MATERIAL_SAMPLE",189
"2020-07-01",0,"FOSSIL_SPECIMEN",66
"2020-07-01",1,"PRESERVED_SPECIMEN",43470
"2020-07-01",1,"OCCURRENCE",171
"2020-07-01",1,"HUMAN_OBSERVATION",15754
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MATERIAL_SAMPLE",2276
"2020-07-01",1,"FOSSIL_SPECIMEN",1631
"2020-07-01",2,"MATERIAL_SAMPLE",28
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",2347
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",281
"2020-07-01",4,"FOSSIL_SPECIMEN",342
"2020-07-01",5,"PRESERVED_SPECIMEN",757
"2020-07-01",5,"OCCURRENCE",15
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"MATERIAL_SAMPLE",324
"2020-07-01",6,"MATERIAL_SAMPLE",191
"2020-07-01",6,"FOSSIL_SPECIMEN",114
"2020-07-01",6,"PRESERVED_SPECIMEN",24854
"2020-07-01",6,"OCCURRENCE",3072
"2020-07-01",6,"HUMAN_OBSERVATION",1087
"2020-07-01",6,"LIVING_SPECIMEN",501
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",6,"MATERIAL_CITATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",120
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",189
"2020-10-01",0,"FOSSIL_SPECIMEN",66
"2020-10-01",0,"PRESERVED_SPECIMEN",28
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",1,"MATERIAL_SAMPLE",2276
"2020-10-01",1,"FOSSIL_SPECIMEN",1642
"2020-10-01",1,"PRESERVED_SPECIMEN",44734
"2020-10-01",1,"OCCURRENCE",238
"2020-10-01",1,"HUMAN_OBSERVATION",16616
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",2,"MATERIAL_SAMPLE",28
"2020-10-01",3,"MATERIAL_SAMPLE",2347
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",281
"2020-10-01",4,"FOSSIL_SPECIMEN",342
"2020-10-01",5,"MATERIAL_SAMPLE",324
"2020-10-01",5,"PRESERVED_SPECIMEN",758
"2020-10-01",5,"OCCURRENCE",15
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",6,"LIVING_SPECIMEN",501
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",6,"MATERIAL_CITATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",191
"2020-10-01",6,"FOSSIL_SPECIMEN",114
"2020-10-01",6,"PRESERVED_SPECIMEN",24888
"2020-10-01",6,"OCCURRENCE",3072
"2020-10-01",6,"HUMAN_OBSERVATION",1183
"2020-10-01",7,"MATERIAL_SAMPLE",120
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",189
"2021-01-01",0,"FOSSIL_SPECIMEN",66
"2021-01-01",0,"PRESERVED_SPECIMEN",38
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",1,"MATERIAL_SAMPLE",2338
"2021-01-01",1,"FOSSIL_SPECIMEN",1642
"2021-01-01",1,"PRESERVED_SPECIMEN",44786
"2021-01-01",1,"OCCURRENCE",238
"2021-01-01",1,"HUMAN_OBSERVATION",16642
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",2,"MATERIAL_SAMPLE",28
"2021-01-01",3,"MATERIAL_SAMPLE",2347
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",281
"2021-01-01",4,"FOSSIL_SPECIMEN",342
"2021-01-01",5,"MATERIAL_SAMPLE",324
"2021-01-01",5,"PRESERVED_SPECIMEN",789
"2021-01-01",5,"OCCURRENCE",15
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",6,"MATERIAL_SAMPLE",191
"2021-01-01",6,"FOSSIL_SPECIMEN",114
"2021-01-01",6,"PRESERVED_SPECIMEN",25625
"2021-01-01",6,"LIVING_SPECIMEN",501
"2021-01-01",6,"MATERIAL_CITATION",1
"2021-01-01",6,"OCCURRENCE",3072
"2021-01-01",6,"HUMAN_OBSERVATION",1340
"2021-01-01",7,"MATERIAL_SAMPLE",120
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",49
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"MATERIAL_SAMPLE",189
"2021-04-01",0,"FOSSIL_SPECIMEN",66
"2021-04-01",1,"PRESERVED_SPECIMEN",46612
"2021-04-01",1,"MATERIAL_CITATION",99
"2021-04-01",1,"OCCURRENCE",177
"2021-04-01",1,"HUMAN_OBSERVATION",16750
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",2378
"2021-04-01",1,"FOSSIL_SPECIMEN",1645
"2021-04-01",2,"MATERIAL_SAMPLE",28
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",2347
"2021-04-01",4,"MATERIAL_SAMPLE",281
"2021-04-01",4,"FOSSIL_SPECIMEN",342
"2021-04-01",5,"MATERIAL_SAMPLE",324
"2021-04-01",5,"PRESERVED_SPECIMEN",951
"2021-04-01",5,"MATERIAL_CITATION",15
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",222
"2021-04-01",6,"FOSSIL_SPECIMEN",114
"2021-04-01",6,"PRESERVED_SPECIMEN",26081
"2021-04-01",6,"LIVING_SPECIMEN",502
"2021-04-01",6,"MATERIAL_CITATION",1
"2021-04-01",6,"OCCURRENCE",3072
"2021-04-01",6,"HUMAN_OBSERVATION",1451
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",120
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"MATERIAL_SAMPLE",62
"2021-07-01",0,"FOSSIL_SPECIMEN",66
"2021-07-01",0,"PRESERVED_SPECIMEN",41
"2021-07-01",1,"OCCURRENCE",177
"2021-07-01",1,"HUMAN_OBSERVATION",21077
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",99
"2021-07-01",1,"MATERIAL_SAMPLE",2363
"2021-07-01",1,"FOSSIL_SPECIMEN",1645
"2021-07-01",1,"PRESERVED_SPECIMEN",46893
"2021-07-01",2,"MATERIAL_SAMPLE",28
"2021-07-01",3,"MATERIAL_SAMPLE",2489
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",281
"2021-07-01",4,"FOSSIL_SPECIMEN",342
"2021-07-01",5,"PRESERVED_SPECIMEN",952
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"MATERIAL_CITATION",15
"2021-07-01",5,"MATERIAL_SAMPLE",324
"2021-07-01",6,"PRESERVED_SPECIMEN",26112
"2021-07-01",6,"OCCURRENCE",3072
"2021-07-01",6,"HUMAN_OBSERVATION",1607
"2021-07-01",6,"LIVING_SPECIMEN",502
"2021-07-01",6,"OBSERVATION",6
"2021-07-01",6,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",222
"2021-07-01",6,"FOSSIL_SPECIMEN",114
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",120
"2021-10-01",0,"MATERIAL_SAMPLE",62
"2021-10-01",0,"FOSSIL_SPECIMEN",66
"2021-10-01",0,"PRESERVED_SPECIMEN",24
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"MATERIAL_SAMPLE",2472
"2021-10-01",1,"FOSSIL_SPECIMEN",1645
"2021-10-01",1,"PRESERVED_SPECIMEN",47368
"2021-10-01",1,"OCCURRENCE",177
"2021-10-01",1,"HUMAN_OBSERVATION",21550
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",99
"2021-10-01",2,"MATERIAL_SAMPLE",28
"2021-10-01",3,"MATERIAL_SAMPLE",2553
