"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",22775
"2016-01-04",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",39534
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",182
"2015-04-09",1,"PRESERVED_SPECIMEN",34210
"2008-12-17",5,"UNKNOWN",494
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2009-12-16",0,"OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1018
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2013-12-20",1,"OBSERVATION",1
"2015-04-09",7,"UNKNOWN",4
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2012-03-26",0,"OBSERVATION",4
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",164
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"UNKNOWN",493
"2011-02-21",3,"UNKNOWN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",744
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",49
"2009-04-06",5,"UNKNOWN",493
"2009-12-16",3,"LIVING_SPECIMEN",43
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"LIVING_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-04-05",3,"UNKNOWN",268
"2012-01-18",1,"PRESERVED_SPECIMEN",26599
"2013-09-10",7,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",49
"2013-07-09",0,"PRESERVED_SPECIMEN",236
"2009-09-25",0,"PRESERVED_SPECIMEN",39
"2010-07-26",0,"PRESERVED_SPECIMEN",40
"2012-01-18",7,"UNKNOWN",3
"2013-07-09",6,"UNKNOWN",5000
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",7145
"2010-07-26",6,"UNKNOWN",7140
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",90
"2010-04-01",6,"UNKNOWN",7140
"2012-07-13",1,"FOSSIL_SPECIMEN",739
"2013-12-20",1,"LITERATURE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",61728
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2009-12-16",6,"PRESERVED_SPECIMEN",22411
"2016-01-04",1,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2014-03-28",0,"LIVING_SPECIMEN",6
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"UNKNOWN",4611
"2008-12-17",6,"UNKNOWN",6337
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2012-10-31",5,"UNKNOWN",432
"2015-01-19",1,"FOSSIL_SPECIMEN",809
"2009-12-16",1,"OBSERVATION",647
"2012-03-26",6,"PRESERVED_SPECIMEN",14724
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"OBSERVATION",1130
"2013-09-10",5,"OBSERVATION",164
"2012-12-11",6,"OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",1862
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",7045
"2013-05-21",0,"OBSERVATION",2
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2008-06-27",5,"OBSERVATION",160
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"LIVING_SPECIMEN",6
"2009-04-06",6,"UNKNOWN",6440
"2009-12-16",4,"LIVING_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",733
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",119
"2013-02-20",5,"UNKNOWN",432
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",451
"2015-07-03",5,"UNKNOWN",475
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",24815
"2014-03-28",0,"FOSSIL_SPECIMEN",25
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2009-09-25",1,"PRESERVED_SPECIMEN",13800
"2010-07-26",1,"PRESERVED_SPECIMEN",20233
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",494
"2013-07-09",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",460
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",49
"2009-12-16",1,"LITERATURE",1
"2010-04-01",1,"PRESERVED_SPECIMEN",13913
"2012-07-13",5,"PRESERVED_SPECIMEN",1725
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"UNKNOWN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"LITERATURE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",153
"2012-07-13",0,"OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",9414
"2009-12-16",7,"PRESERVED_SPECIMEN",145
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",229
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2506
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",733
"2012-10-31",6,"UNKNOWN",6485
"2015-01-19",0,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",148
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2009-06-17",1,"PRESERVED_SPECIMEN",12957
"2013-09-10",6,"OBSERVATION",9
"2013-05-21",6,"PRESERVED_SPECIMEN",39116
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"UNKNOWN",492
"2012-07-13",3,"LIVING_SPECIMEN",49
"2013-05-21",1,"OBSERVATION",7505
"2009-04-06",1,"PRESERVED_SPECIMEN",11899
"2013-02-20",0,"PRESERVED_SPECIMEN",233
"2015-10-01",0,"PRESERVED_SPECIMEN",1558
"2008-06-27",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1686
"2015-07-03",0,"PRESERVED_SPECIMEN",1081
"2016-01-04",5,"LIVING_SPECIMEN",124
"2009-12-16",5,"LIVING_SPECIMEN",102
"2013-12-20",6,"LIVING_SPECIMEN",3154
"2015-01-19",3,"LIVING_SPECIMEN",50
"2016-04-05",5,"UNKNOWN",452
"2011-09-05",0,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"UNKNOWN",4997
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",385
"2015-10-01",6,"UNKNOWN",5082
"2015-07-03",6,"UNKNOWN",5750
"2008-10-10",0,"PRESERVED_SPECIMEN",37
"2012-03-26",5,"LIVING_SPECIMEN",102
"2014-03-28",1,"FOSSIL_SPECIMEN",767
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2007-12-19",5,"UNKNOWN",478
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"HUMAN_OBSERVATION",23955
"2008-10-10",6,"UNKNOWN",6419
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",5766
"2015-07-03",1,"HUMAN_OBSERVATION",23942
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",179
"2012-07-13",6,"PRESERVED_SPECIMEN",34682
"2013-09-10",3,"UNKNOWN",6
"2014-09-08",1,"HUMAN_OBSERVATION",23759
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",49
"2008-04-01",1,"FOSSIL_SPECIMEN",710
"2012-07-13",1,"OBSERVATION",670
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",22985
"2011-06-10",5,"PRESERVED_SPECIMEN",1686
"2015-01-19",6,"PRESERVED_SPECIMEN",47279
"2008-06-27",3,"UNKNOWN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",733
"2013-05-21",1,"LITERATURE",1
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2015-01-19",1,"OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",833
"2010-07-26",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",4
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2013-05-21",7,"PRESERVED_SPECIMEN",159
"2010-04-01",0,"LIVING_SPECIMEN",4
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",6631
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",23316
"2015-10-01",1,"PRESERVED_SPECIMEN",36720
"2011-09-05",6,"PRESERVED_SPECIMEN",26105
"2015-07-03",1,"PRESERVED_SPECIMEN",35203
"2016-01-04",6,"LIVING_SPECIMEN",3143
"2016-04-05",0,"PRESERVED_SPECIMEN",1472
"2009-12-16",6,"LIVING_SPECIMEN",2814
"2011-06-10",3,"LIVING_SPECIMEN",49
"2013-12-20",7,"LIVING_SPECIMEN",4
"2015-01-19",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",5082
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2011-09-05",1,"OBSERVATION",1130
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"UNKNOWN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",2240
"2014-09-08",1,"PRESERVED_SPECIMEN",26594
"2015-10-01",7,"UNKNOWN",4
"2015-07-03",7,"UNKNOWN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",9106
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",10639
"2012-07-13",1,"LITERATURE",1
"2016-01-04",0,"UNKNOWN",184
"2016-04-05",1,"HUMAN_OBSERVATION",35455
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",739
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2009-12-16",0,"UNKNOWN",188
"2014-09-08",7,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",120
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",67
"2012-03-26",0,"UNKNOWN",206
"2012-07-13",7,"PRESERVED_SPECIMEN",158
"2008-04-01",5,"PRESERVED_SPECIMEN",825
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",432
"2008-04-01",0,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",1516
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2011-06-10",6,"PRESERVED_SPECIMEN",26137
"2014-03-28",3,"LIVING_SPECIMEN",50
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2550
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",1130
"2013-12-20",5,"OBSERVATION",164
"2012-03-26",6,"FOSSIL_SPECIMEN",119
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",23111
"2011-09-05",1,"LITERATURE",1
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",120
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",149
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",38433
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",43
"2012-10-31",0,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",119
"2016-04-05",7,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8071
"2012-01-18",5,"PRESERVED_SPECIMEN",1050
"2014-03-28",6,"PRESERVED_SPECIMEN",42665
"2015-04-09",3,"LIVING_SPECIMEN",48
"2012-03-26",7,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",1
"2016-01-04",1,"UNKNOWN",167
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",4
"2013-07-09",1,"FOSSIL_SPECIMEN",767
"2009-12-16",1,"UNKNOWN",6850
"2009-09-25",1,"FOSSIL_SPECIMEN",723
"2010-07-26",1,"FOSSIL_SPECIMEN",732
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2013-05-21",6,"LIVING_SPECIMEN",4387
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"LITERATURE",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-03-26",1,"UNKNOWN",1914
"2013-09-10",5,"UNKNOWN",432
"2008-04-01",6,"PRESERVED_SPECIMEN",3082
"2010-04-01",1,"FOSSIL_SPECIMEN",733
"2013-02-20",0,"LIVING_SPECIMEN",6
"2015-10-01",0,"LIVING_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",102
"2012-12-11",6,"UNKNOWN",5872
"2015-07-03",0,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",81
"2013-05-21",0,"UNKNOWN",181
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",24610
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",164
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",479
"2008-12-17",1,"FOSSIL_SPECIMEN",722
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",1074
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"PRESERVED_SPECIMEN",54304
"2012-01-18",3,"LIVING_SPECIMEN",49
"2009-12-16",5,"OBSERVATION",164
"2015-04-09",1,"OBSERVATION",4
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"OBSERVATION",9
"2012-03-26",5,"OBSERVATION",164
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",723
"2012-07-13",6,"LIVING_SPECIMEN",3590
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2008-04-01",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"LITERATURE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",722
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2010-11-17",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2011-06-10",5,"LIVING_SPECIMEN",102
"2015-01-19",6,"LIVING_SPECIMEN",3169
"2012-01-18",6,"PRESERVED_SPECIMEN",14447
"2012-07-13",0,"UNKNOWN",189
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",1991
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1085
"2010-07-26",5,"PRESERVED_SPECIMEN",1161
"2012-01-18",1,"OBSERVATION",1130
"2013-09-10",0,"PRESERVED_SPECIMEN",237
"2011-02-21",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",4
"2012-12-11",1,"PRESERVED_SPECIMEN",22999
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"OBSERVATION",2
"2015-01-19",0,"UNKNOWN",507
"2009-09-25",0,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1407
"2010-11-17",1,"LITERATURE",1
"2013-09-10",6,"UNKNOWN",5000
"2008-04-01",7,"PRESERVED_SPECIMEN",145
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",2832
"2012-07-13",6,"FOSSIL_SPECIMEN",119
"2012-12-11",7,"UNKNOWN",6
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",4
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",1419
"2013-09-10",1,"HUMAN_OBSERVATION",13411
"2008-12-17",5,"PRESERVED_SPECIMEN",861
"2010-11-17",7,"PRESERVED_SPECIMEN",146
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",8
"2014-03-28",5,"LIVING_SPECIMEN",119
"2008-06-27",6,"UNKNOWN",6750
"2008-12-17",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",743
"2015-04-09",7,"PRESERVED_SPECIMEN",150
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",49
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2009-12-16",6,"OBSERVATION",2
"2011-09-05",0,"UNKNOWN",191
"2009-06-17",5,"PRESERVED_SPECIMEN",870
"2009-09-25",3,"LIVING_SPECIMEN",43
"2010-07-26",3,"LIVING_SPECIMEN",43
