"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1449
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1031
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14899
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4238
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",123
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3588
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1059
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11923
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",620
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3492
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1848
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1110
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33225
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",686
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",673
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",371
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",699
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4003
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2780
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",481
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1300
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",344
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",443
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3893
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",685
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10120
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",543
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15229
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",717
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2710
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",617
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",685
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3119
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2906
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",634
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",588
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1950
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7696
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2128
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2352
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6689
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",968
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1728
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1664
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1029
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",698
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",910
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2684
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",107
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",138
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6452
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
