"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",950
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",23913
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",346211
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",57452
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",5086
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",456
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",892
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1669
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",912
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7021
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4239
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2416
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1567
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2206
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2557
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",596
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2286
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",6893
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2249
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2186
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",496
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",150
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1050
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3949
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",660
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2401
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",320
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1674
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4997
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2360
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4138
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",67
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",686
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",23913
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5086
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",57452
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",346212
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",950
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2474
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2255
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3989
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1419
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2204
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",456
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1581
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",938
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7152
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",663
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2440
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1674
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5006
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4152
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",67
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",320
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2286
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6974
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2185
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",150
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2249
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",496
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1058
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4060
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",624
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",705
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",103
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",204
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",346212
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",950
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",23913
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",57452
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",5086
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7140
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1435
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",462
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
