"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"PRESERVED_SPECIMEN",274
"2012-03-26",5,"LIVING_SPECIMEN",348
"2012-03-26",5,"OBSERVATION",182
"2012-03-26",5,"UNKNOWN",412
"2012-03-26",6,"FOSSIL_SPECIMEN",1229
"2012-03-26",6,"PRESERVED_SPECIMEN",10731
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2012-03-26",6,"LIVING_SPECIMEN",1187
"2012-03-26",6,"OBSERVATION",249885
"2012-03-26",6,"UNKNOWN",5359
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"UNKNOWN",2
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"UNKNOWN",135
"2012-07-13",0,"OBSERVATION",5086
"2012-07-13",0,"FOSSIL_SPECIMEN",242
"2012-07-13",0,"PRESERVED_SPECIMEN",344
"2012-07-13",1,"HUMAN_OBSERVATION",302
"2012-07-13",1,"UNKNOWN",6822
"2012-07-13",1,"OBSERVATION",186650
"2012-07-13",1,"FOSSIL_SPECIMEN",728
"2012-07-13",1,"PRESERVED_SPECIMEN",18289
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",2,"UNKNOWN",332
"2012-07-13",3,"LIVING_SPECIMEN",74
"2012-07-13",3,"UNKNOWN",24755
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"HUMAN_OBSERVATION",3284
"2012-07-13",4,"UNKNOWN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",54
"2012-07-13",5,"LIVING_SPECIMEN",352
"2012-07-13",5,"UNKNOWN",361
"2012-07-13",5,"OBSERVATION",182
"2012-07-13",5,"PRESERVED_SPECIMEN",299
"2012-07-13",6,"LIVING_SPECIMEN",1285
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"UNKNOWN",4190
"2012-07-13",6,"OBSERVATION",249885
"2012-07-13",6,"FOSSIL_SPECIMEN",1229
"2012-07-13",6,"PRESERVED_SPECIMEN",12066
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2012-10-31",0,"UNKNOWN",135
"2012-10-31",0,"OBSERVATION",5086
"2012-10-31",0,"FOSSIL_SPECIMEN",242
"2012-10-31",0,"PRESERVED_SPECIMEN",278
"2012-10-31",1,"HUMAN_OBSERVATION",319
"2012-10-31",1,"UNKNOWN",6822
"2012-10-31",1,"OBSERVATION",185255
"2012-10-31",1,"FOSSIL_SPECIMEN",728
"2012-10-31",1,"PRESERVED_SPECIMEN",17794
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",2,"UNKNOWN",332
"2012-10-31",3,"LIVING_SPECIMEN",77
"2012-10-31",3,"UNKNOWN",24755
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",3284
"2012-10-31",4,"UNKNOWN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",54
"2012-10-31",4,"PRESERVED_SPECIMEN",56
"2012-10-31",5,"LIVING_SPECIMEN",352
"2012-10-31",5,"UNKNOWN",361
"2012-10-31",5,"OBSERVATION",182
"2012-10-31",5,"PRESERVED_SPECIMEN",301
"2012-10-31",6,"LIVING_SPECIMEN",1285
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"UNKNOWN",4212
"2012-10-31",6,"OBSERVATION",249885
"2012-10-31",6,"FOSSIL_SPECIMEN",1229
"2012-10-31",6,"PRESERVED_SPECIMEN",12497
"2012-10-31",7,"UNKNOWN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",278
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",5086
"2012-12-11",0,"UNKNOWN",135
"2012-12-11",0,"FOSSIL_SPECIMEN",242
"2012-12-11",1,"PRESERVED_SPECIMEN",17814
"2012-12-11",1,"HUMAN_OBSERVATION",406
"2012-12-11",1,"OBSERVATION",185242
"2012-12-11",1,"UNKNOWN",6822
"2012-12-11",1,"FOSSIL_SPECIMEN",728
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",2,"UNKNOWN",332
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",77
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",24755
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",54
"2012-12-11",4,"PRESERVED_SPECIMEN",56
"2012-12-11",4,"LIVING_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",3284
"2012-12-11",4,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",397
"2012-12-11",5,"PRESERVED_SPECIMEN",302
"2012-12-11",5,"LIVING_SPECIMEN",352
"2012-12-11",5,"OBSERVATION",182
"2012-12-11",6,"UNKNOWN",4204
"2012-12-11",6,"FOSSIL_SPECIMEN",1229
"2012-12-11",6,"PRESERVED_SPECIMEN",12819
"2012-12-11",6,"LIVING_SPECIMEN",1285
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"OBSERVATION",249885
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",5086
"2013-02-20",0,"UNKNOWN",134
"2013-02-20",0,"FOSSIL_SPECIMEN",242
"2013-02-20",0,"PRESERVED_SPECIMEN",278
"2013-02-20",1,"HUMAN_OBSERVATION",406
"2013-02-20",1,"OBSERVATION",185242
"2013-02-20",1,"UNKNOWN",6396
"2013-02-20",1,"FOSSIL_SPECIMEN",734
"2013-02-20",1,"PRESERVED_SPECIMEN",19256
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",2,"UNKNOWN",332
"2013-02-20",3,"LIVING_SPECIMEN",77
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",24755
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"HUMAN_OBSERVATION",3284
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",56
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-02-20",5,"OBSERVATION",182
"2013-02-20",5,"UNKNOWN",397
"2013-02-20",5,"PRESERVED_SPECIMEN",303
"2013-02-20",6,"LIVING_SPECIMEN",1744
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"OBSERVATION",249885
"2013-02-20",6,"UNKNOWN",3726
"2013-02-20",6,"FOSSIL_SPECIMEN",1220
"2013-02-20",6,"PRESERVED_SPECIMEN",12875
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",134
"2013-05-21",0,"FOSSIL_SPECIMEN",242
"2013-05-21",0,"PRESERVED_SPECIMEN",277
"2013-05-21",0,"HUMAN_OBSERVATION",8
"2013-05-21",0,"OBSERVATION",5086
"2013-05-21",1,"UNKNOWN",6419
"2013-05-21",1,"FOSSIL_SPECIMEN",726
"2013-05-21",1,"PRESERVED_SPECIMEN",19689
"2013-05-21",1,"HUMAN_OBSERVATION",406
"2013-05-21",1,"OBSERVATION",185241
"2013-05-21",2,"UNKNOWN",332
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"UNKNOWN",24755
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2013-05-21",3,"LIVING_SPECIMEN",79
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",56
"2013-05-21",4,"HUMAN_OBSERVATION",3284
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",397
"2013-05-21",5,"PRESERVED_SPECIMEN",303
"2013-05-21",5,"LIVING_SPECIMEN",352
"2013-05-21",5,"OBSERVATION",182
"2013-05-21",6,"LIVING_SPECIMEN",1744
"2013-05-21",6,"OBSERVATION",249885
"2013-05-21",6,"UNKNOWN",3731
"2013-05-21",6,"FOSSIL_SPECIMEN",1220
"2013-05-21",6,"PRESERVED_SPECIMEN",12949
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2013-07-09",0,"UNKNOWN",134
"2013-07-09",0,"OBSERVATION",5086
"2013-07-09",0,"FOSSIL_SPECIMEN",242
"2013-07-09",0,"PRESERVED_SPECIMEN",279
"2013-07-09",1,"HUMAN_OBSERVATION",406
"2013-07-09",1,"UNKNOWN",6437
"2013-07-09",1,"OBSERVATION",185241
"2013-07-09",1,"FOSSIL_SPECIMEN",795
"2013-07-09",1,"PRESERVED_SPECIMEN",19894
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",2,"UNKNOWN",332
"2013-07-09",3,"LIVING_SPECIMEN",79
"2013-07-09",3,"UNKNOWN",24210
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"HUMAN_OBSERVATION",3284
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",56
"2013-07-09",5,"LIVING_SPECIMEN",352
"2013-07-09",5,"UNKNOWN",397
"2013-07-09",5,"OBSERVATION",182
"2013-07-09",5,"PRESERVED_SPECIMEN",368
"2013-07-09",6,"LIVING_SPECIMEN",1744
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2013-07-09",6,"UNKNOWN",3731
"2013-07-09",6,"OBSERVATION",249885
"2013-07-09",6,"FOSSIL_SPECIMEN",1220
"2013-07-09",6,"PRESERVED_SPECIMEN",13080
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",134
"2013-09-10",0,"FOSSIL_SPECIMEN",242
"2013-09-10",0,"PRESERVED_SPECIMEN",278
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2013-09-10",0,"OBSERVATION",5086
"2013-09-10",1,"UNKNOWN",6383
"2013-09-10",1,"FOSSIL_SPECIMEN",805
"2013-09-10",1,"PRESERVED_SPECIMEN",20123
"2013-09-10",1,"HUMAN_OBSERVATION",14539
"2013-09-10",1,"OBSERVATION",178033
"2013-09-10",2,"UNKNOWN",332
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",24210
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"LIVING_SPECIMEN",79
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"HUMAN_OBSERVATION",3284
"2013-09-10",5,"UNKNOWN",397
"2013-09-10",5,"PRESERVED_SPECIMEN",348
"2013-09-10",5,"LIVING_SPECIMEN",352
"2013-09-10",5,"OBSERVATION",182
"2013-09-10",6,"UNKNOWN",3731
"2013-09-10",6,"FOSSIL_SPECIMEN",1220
"2013-09-10",6,"PRESERVED_SPECIMEN",13172
"2013-09-10",6,"LIVING_SPECIMEN",1744
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2013-09-10",6,"OBSERVATION",249885
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",278
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2013-12-20",0,"OBSERVATION",5086
"2013-12-20",0,"UNKNOWN",134
"2013-12-20",0,"FOSSIL_SPECIMEN",242
"2013-12-20",1,"PRESERVED_SPECIMEN",19473
"2013-12-20",1,"HUMAN_OBSERVATION",14543
"2013-12-20",1,"OBSERVATION",178033
"2013-12-20",1,"UNKNOWN",6380
"2013-12-20",1,"FOSSIL_SPECIMEN",805
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",332
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2013-12-20",3,"LIVING_SPECIMEN",79
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",24192
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",3284
"2013-12-20",5,"UNKNOWN",361
"2013-12-20",5,"PRESERVED_SPECIMEN",348
"2013-12-20",5,"LIVING_SPECIMEN",351
"2013-12-20",5,"OBSERVATION",182
"2013-12-20",6,"UNKNOWN",3731
"2013-12-20",6,"FOSSIL_SPECIMEN",1220
"2013-12-20",6,"PRESERVED_SPECIMEN",13166
"2013-12-20",6,"LIVING_SPECIMEN",822
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2013-12-20",6,"OBSERVATION",249885
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2014-03-28",0,"OBSERVATION",5477
"2014-03-28",0,"UNKNOWN",137
"2014-03-28",0,"FOSSIL_SPECIMEN",243
"2014-03-28",0,"PRESERVED_SPECIMEN",449
"2014-03-28",1,"PRESERVED_SPECIMEN",21422
"2014-03-28",1,"HUMAN_OBSERVATION",14578
"2014-03-28",1,"OBSERVATION",178033
"2014-03-28",1,"UNKNOWN",6408
"2014-03-28",1,"FOSSIL_SPECIMEN",805
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",166
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2014-03-28",3,"LIVING_SPECIMEN",105
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",12371
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",66
"2014-03-28",4,"HUMAN_OBSERVATION",3336
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",54
"2014-03-28",5,"PRESERVED_SPECIMEN",355
"2014-03-28",5,"LIVING_SPECIMEN",351
"2014-03-28",5,"OBSERVATION",182
"2014-03-28",5,"UNKNOWN",360
"2014-03-28",6,"PRESERVED_SPECIMEN",16420
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2014-03-28",6,"LIVING_SPECIMEN",858
"2014-03-28",6,"OBSERVATION",249885
"2014-03-28",6,"UNKNOWN",3747
"2014-03-28",6,"FOSSIL_SPECIMEN",1223
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2014-03-28",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2014-09-08",0,"OBSERVATION",5477
"2014-09-08",0,"UNKNOWN",305
"2014-09-08",0,"FOSSIL_SPECIMEN",289
"2014-09-08",0,"PRESERVED_SPECIMEN",283
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",1,"HUMAN_OBSERVATION",41220
"2014-09-08",1,"OBSERVATION",178215
"2014-09-08",1,"UNKNOWN",8071
"2014-09-08",1,"FOSSIL_SPECIMEN",834
"2014-09-08",1,"PRESERVED_SPECIMEN",20454
"2014-09-08",2,"UNKNOWN",166
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",12425
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",105
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"HUMAN_OBSERVATION",3336
"2014-09-08",4,"UNKNOWN",48
"2014-09-08",4,"FOSSIL_SPECIMEN",55
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"LIVING_SPECIMEN",351
"2014-09-08",5,"OBSERVATION",182
"2014-09-08",5,"UNKNOWN",368
"2014-09-08",5,"PRESERVED_SPECIMEN",370
"2014-09-08",6,"LIVING_SPECIMEN",1448
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2014-09-08",6,"OBSERVATION",249885
"2014-09-08",6,"UNKNOWN",3990
"2014-09-08",6,"FOSSIL_SPECIMEN",1225
"2014-09-08",6,"PRESERVED_SPECIMEN",16165
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",315
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",289
"2015-01-19",0,"PRESERVED_SPECIMEN",373
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-01-19",0,"OBSERVATION",5477
"2015-01-19",1,"UNKNOWN",8388
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",840
"2015-01-19",1,"PRESERVED_SPECIMEN",20962
"2015-01-19",1,"HUMAN_OBSERVATION",41369
"2015-01-19",1,"OBSERVATION",178215
"2015-01-19",2,"UNKNOWN",166
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",13380
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",105
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",144
"2015-01-19",4,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"HUMAN_OBSERVATION",3336
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"UNKNOWN",370
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-01-19",5,"OBSERVATION",182
"2015-01-19",6,"UNKNOWN",4024
"2015-01-19",6,"FOSSIL_SPECIMEN",1245
"2015-01-19",6,"PRESERVED_SPECIMEN",16079
"2015-01-19",6,"HUMAN_OBSERVATION",92
"2015-01-19",6,"LIVING_SPECIMEN",694
"2015-01-19",6,"OBSERVATION",249885
"2015-01-19",7,"UNKNOWN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2015-04-09",0,"OBSERVATION",5477
"2015-04-09",0,"UNKNOWN",314
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",289
"2015-04-09",0,"PRESERVED_SPECIMEN",569
"2015-04-09",1,"HUMAN_OBSERVATION",41371
"2015-04-09",1,"OBSERVATION",178215
"2015-04-09",1,"UNKNOWN",8363
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",922
"2015-04-09",1,"PRESERVED_SPECIMEN",29223
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",2,"UNKNOWN",166
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",105
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",13380
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",160
"2015-04-09",4,"HUMAN_OBSERVATION",3336
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"UNKNOWN",144
"2015-04-09",4,"FOSSIL_SPECIMEN",55
"2015-04-09",5,"PRESERVED_SPECIMEN",377
"2015-04-09",5,"LIVING_SPECIMEN",351
"2015-04-09",5,"OBSERVATION",182
"2015-04-09",5,"UNKNOWN",370
"2015-04-09",6,"PRESERVED_SPECIMEN",16166
"2015-04-09",6,"HUMAN_OBSERVATION",92
"2015-04-09",6,"LIVING_SPECIMEN",694
"2015-04-09",6,"OBSERVATION",249885
"2015-04-09",6,"UNKNOWN",4029
"2015-04-09",6,"FOSSIL_SPECIMEN",1245
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"UNKNOWN",10
"2015-04-09",8,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",465
"2015-07-03",0,"OBSERVATION",5477
"2015-07-03",0,"UNKNOWN",315
"2015-07-03",0,"FOSSIL_SPECIMEN",288
"2015-07-03",0,"PRESERVED_SPECIMEN",694
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",1,"HUMAN_OBSERVATION",137988
"2015-07-03",1,"OBSERVATION",182574
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"UNKNOWN",8382
"2015-07-03",1,"FOSSIL_SPECIMEN",901
"2015-07-03",1,"PRESERVED_SPECIMEN",40915
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",2,"UNKNOWN",166
"2015-07-03",3,"LIVING_SPECIMEN",118
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",13380
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",3336
"2015-07-03",4,"UNKNOWN",146
"2015-07-03",4,"FOSSIL_SPECIMEN",55
"2015-07-03",4,"PRESERVED_SPECIMEN",165
"2015-07-03",5,"LIVING_SPECIMEN",351
"2015-07-03",5,"OBSERVATION",182
"2015-07-03",5,"UNKNOWN",370
"2015-07-03",5,"PRESERVED_SPECIMEN",376
"2015-07-03",6,"LIVING_SPECIMEN",694
"2015-07-03",6,"HUMAN_OBSERVATION",218450
"2015-07-03",6,"OBSERVATION",249885
"2015-07-03",6,"UNKNOWN",4030
"2015-07-03",6,"FOSSIL_SPECIMEN",1245
"2015-07-03",6,"PRESERVED_SPECIMEN",40497
"2015-07-03",7,"UNKNOWN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2015-07-03",8,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",849
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"HUMAN_OBSERVATION",465
"2015-10-01",0,"OBSERVATION",5477
"2015-10-01",0,"UNKNOWN",148
"2015-10-01",0,"FOSSIL_SPECIMEN",313
"2015-10-01",1,"PRESERVED_SPECIMEN",41741
"2015-10-01",1,"HUMAN_OBSERVATION",138017
"2015-10-01",1,"OBSERVATION",182574
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"UNKNOWN",6551
"2015-10-01",1,"FOSSIL_SPECIMEN",1170
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",2,"UNKNOWN",166
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2015-10-01",3,"LIVING_SPECIMEN",119
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",13344
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",69
"2015-10-01",4,"PRESERVED_SPECIMEN",233
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",3336
"2015-10-01",4,"UNKNOWN",99
"2015-10-01",5,"UNKNOWN",363
"2015-10-01",5,"PRESERVED_SPECIMEN",378
"2015-10-01",5,"LIVING_SPECIMEN",351
"2015-10-01",5,"OBSERVATION",182
"2015-10-01",6,"UNKNOWN",3785
"2015-10-01",6,"FOSSIL_SPECIMEN",1245
"2015-10-01",6,"PRESERVED_SPECIMEN",43848
"2015-10-01",6,"LIVING_SPECIMEN",694
"2015-10-01",6,"HUMAN_OBSERVATION",218458
"2015-10-01",6,"OBSERVATION",249885
"2015-10-01",7,"UNKNOWN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",8,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",313
"2016-01-04",0,"PRESERVED_SPECIMEN",815
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",465
"2016-01-04",0,"OBSERVATION",5477
"2016-01-04",0,"UNKNOWN",148
"2016-01-04",1,"UNKNOWN",6547
"2016-01-04",1,"MATERIAL_SAMPLE",1465
"2016-01-04",1,"FOSSIL_SPECIMEN",1187
"2016-01-04",1,"PRESERVED_SPECIMEN",40700
"2016-01-04",1,"HUMAN_OBSERVATION",155097
"2016-01-04",1,"OBSERVATION",182576
"2016-01-04",2,"UNKNOWN",166
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",13344
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2016-01-04",3,"LIVING_SPECIMEN",119
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",99
"2016-01-04",4,"FOSSIL_SPECIMEN",71
"2016-01-04",4,"PRESERVED_SPECIMEN",233
"2016-01-04",4,"HUMAN_OBSERVATION",3336
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",363
"2016-01-04",5,"PRESERVED_SPECIMEN",408
"2016-01-04",5,"LIVING_SPECIMEN",369
"2016-01-04",5,"OBSERVATION",182
"2016-01-04",6,"UNKNOWN",3785
"2016-01-04",6,"FOSSIL_SPECIMEN",1245
"2016-01-04",6,"PRESERVED_SPECIMEN",43980
"2016-01-04",6,"HUMAN_OBSERVATION",218474
"2016-01-04",6,"LIVING_SPECIMEN",695
"2016-01-04",6,"OBSERVATION",249885
"2016-01-04",7,"UNKNOWN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",8,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",319
"2016-04-05",0,"PRESERVED_SPECIMEN",732
"2016-04-05",0,"HUMAN_OBSERVATION",465
