"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1574
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1260
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1574
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1260
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1591
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1254
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1254
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1591
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1585
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1598
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1294
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1587
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1276
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87544
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2098
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1280
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87544
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2098
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2098
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87544
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
