"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51931
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2156
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5980
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",275
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",118938
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",607
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",54
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",7708
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16999
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",973
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18318
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",74
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7140
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",203
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",173
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1870
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6948
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1864
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33011
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2799
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1391
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4922
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",75
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4208
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2878
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47006
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",321
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9708
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19267
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6342
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",448044
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12173
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11414
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10707
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40130
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11726
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66398
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7207
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",434
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",173
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70396
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66102
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115399
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",376
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",61
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1795
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",594
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1854
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8400
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",16642
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14107
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10088
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11889
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",20424
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1465
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31738
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2901
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2051
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44551
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-12-22","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17798
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39473
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1291
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10938
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11801
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",87
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8881
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",23832
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",204
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",36496
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8033
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6948
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11289
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4940
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1308
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1871612
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",118
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",193
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",69
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",7151
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",583
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9663
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",540
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",74352
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20641
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135589
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140934
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",526
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2457
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2682
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",22917
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",331
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17704
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",847
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",461
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",128
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-02-20","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136627
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-07-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2435
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",534
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",681
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11034
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2156
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",203
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13243
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12310
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",480
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14223
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",607
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",12669
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",33008
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151600
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11845
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",10494
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18694
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",170
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18047
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96245
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43926
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",883037
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6218
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",175
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6292
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12372
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18038
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1702
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1262
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",95
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5979
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",403
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80476
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",625
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",560
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3718
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",27840
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13155
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4086
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189487
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",12348
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1789
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2878
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",512
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6841
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3014
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20901
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2561
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1891
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",70021
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-05-21","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8907
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93579
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2065
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4549
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",106
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39473
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",121
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5500
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2612
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",272
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385702
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",11265
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4695
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",173
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35306
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3811
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9641
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6422
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",950
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13239
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",348
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21432
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",389
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65378
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
