"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",46
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1126
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1001
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",164
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4145
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",630
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",409
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2032
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1145
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1066
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2238
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",951
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",269
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2573
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2000
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",312
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",704
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",270
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2314
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4145
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2470
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2183
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",494
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2168
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3157
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",268
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",858
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",272
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",390
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",273
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",915
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",93
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1930
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
