"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"UNKNOWN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",74
"2015-10-01",0,"UNKNOWN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",57
"2015-01-19",6,"PRESERVED_SPECIMEN",329
"2012-12-11",1,"PRESERVED_SPECIMEN",6731
"2016-01-04",1,"PRESERVED_SPECIMEN",9407
"2010-07-26",6,"PRESERVED_SPECIMEN",536
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"UNKNOWN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",37
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",715
"2013-05-21",6,"PRESERVED_SPECIMEN",660
"2015-07-03",4,"PRESERVED_SPECIMEN",44
"2010-04-01",1,"PRESERVED_SPECIMEN",5553
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2012-10-31",5,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",769
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",88
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",20
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5294
"2013-02-20",1,"FOSSIL_SPECIMEN",37
"2015-07-03",4,"UNKNOWN",45
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",18
"2013-07-09",6,"UNKNOWN",35
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",9314
"2016-01-04",7,"HUMAN_OBSERVATION",737
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",45
"2011-09-05",5,"UNKNOWN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",8302
"2015-10-01",1,"UNKNOWN",207
